Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,15/09/2015,607550,1137.98,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,08/09/2015,1007287,3413,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,08/09/2015,1007288,3413,Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,09/09/2015,1007301,1137.98,Capita Business Service Ltd,10004
Development Management,DC11,Consultation costs,Supplies & Services,10/09/2015,1007305,3450,"Bilfinger GVA															",12083
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,11/09/2015,1007312,3413,Capita Business Service Ltd,10004
Replacement Equipment,RS89,Consultation costs,Supplies & Services,09/07/2015,3058485,602.82,LYRECO,11372
Replacement Equipment,RS89,Consultation costs,Supplies & Services,09/07/2015,3058486,1559.18,LYRECO,11372
Business Continuity,RS88,Consultation costs,Supplies & Services,22/07/2015,3058649,11431,Darren Bryan Security Services Ltd,14210
Business Continuity,RS88,Consultation costs,Supplies & Services,22/07/2015,3058767,-11431,Darren Bryan Security Services Ltd,14210
Business Continuity,RS88,Consultation costs,Supplies & Services,09/07/2015,3058773,561.33,Hobs Reprographics Plc,10540
Replacement Equipment,RS89,Consultation costs,Supplies & Services,22/07/2015,3058811,1533.5,LYRECO,11372
Development Management,DC11,Consultation costs,Supplies & Services,22/09/2015,3059625,3450,"Bilfinger GVA															",12083
Development Management,DC11,Consultation costs,Supplies & Services,22/09/2015,3059625,550,"Bilfinger GVA															",12083
Electoral Registration,EL21,Other expenses,Supplies & Services,11/08/2015,1007188,1425,Capita Business Service Ltd,10004
Electoral Registration,EL21,Other expenses,Supplies & Services,11/08/2015,1007189,7548,Capita Business Service Ltd,10004
Homelessness,HM21,Other expenses,Supplies & Services,01/07/2015,3058724,700,REDACTED - SENSITIVE INFORMATION,14275
Homelessness,HM21,Other expenses,Supplies & Services,07/07/2015,3058763,800,REDACTED - SENSITIVE INFORMATION,99999
Homelessness,HM21,Other expenses,Supplies & Services,16/07/2015,3058817,2312.5,REDACTED - SENSITIVE INFORMATION,13774
Homelessness,HM21,Other expenses,Supplies & Services,03/08/2015,3058926,834.08,REDACTED - SENSITIVE INFORMATION,13778
Homelessness,HM21,Other expenses,Supplies & Services,11/08/2015,3058986,834.08,REDACTED - SENSITIVE INFORMATION,14301
Homelessness,HM21,Other expenses,Supplies & Services,11/08/2015,3059019,834.08,REDACTED - SENSITIVE INFORMATION,14305
Homelessness,HM21,Other expenses,Supplies & Services,13/08/2015,3059035,560.42,REDACTED - SENSITIVE INFORMATION,99999
Homelessness,HM21,Other expenses,Supplies & Services,10/09/2015,3059431,791,REDACTED - SENSITIVE INFORMATION,13774
Homelessness,HM21,Other expenses,Supplies & Services,22/09/2015,3059580,1535.05,REDACTED - SENSITIVE INFORMATION,99999
Homelessness,HM21,Other expenses,Supplies & Services,22/09/2015,3059620,1329.01,REDACTED - SENSITIVE INFORMATION,13923
The Beacon Wantage,CC11,Food and catering,Supplies & Services,23/09/2015,3059640,550.86,3663 Bfs Group Ltd,10012
R & B Client Team,RS73,Books and Publications,Supplies & Services,05/08/2015,3058964,984,Lexisnexis Uk,10818
Development Policy,DP01,Printing External,Supplies & Services,25/08/2015,606792,945.6,Hobs Reprographics Plc,10540
Development Policy,DP01,Printing External,Supplies & Services,01/07/2015,607173,945.6,Hobs Reprographics Plc,10540
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,15/07/2015,607197,4030,Print Image Network Ltd,13202
Development Policy,DP01,Printing External,Supplies & Services,15/07/2015,607208,3267,Hunts,14228
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007008,892.5,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007008,10381.2,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007008,514.83,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007009,5359.59,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007009,1350,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007009,577.5,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007010,660,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007010,1155,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007010,5529.26,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007012,765.34,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007012,660.1,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,01/07/2015,1007012,4816.08,Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,18/08/2015,1007215,6313.78,Print Image Network Ltd,13202
Parliamentary Election,J201,Printing External,Supplies & Services,02/09/2015,1007251,749.72,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,02/09/2015,1007252,895.36,Print Image Network Ltd,13202
Recharges - Elections,EL99,Printing External,Supplies & Services,02/09/2015,1007254,782.5,Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,02/09/2015,1007254,782.5,Print Image Network Ltd,13202
Development Policy,DP01,Printing External,Supplies & Services,25/08/2015,3059030,-945.6,Hobs Reprographics Plc,10540
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,16/09/2015,3059538,689.55,Print Image Network Ltd,13202
Building Control,BC01,Microfilming & Scanning,Supplies & Services,27/08/2015,3058175,11927.6,Hugh Symons Information Management Ltd,13726
District & Parish Elections 2015,EL13,Stationery,Supplies & Services,10/09/2015,607111,3555,City Audio Visual,14208
District & Parish Elections 2015,EL13,Stationery,Supplies & Services,10/09/2015,607111,1923.06,City Audio Visual,14208
District & Parish Elections 2015,EL13,Stationery,Supplies & Services,22/07/2015,1007109,558,Shaw and Sons Limited,10195
District & Parish Elections 2015,EL13,Stationery,Supplies & Services,22/07/2015,1007109,687.5,Shaw and Sons Limited,10195
Environmental Protection,EP13,Stationery,Supplies & Services,02/09/2015,3058225,-570.18,LYRECO,11372
Legal Services,LG11,Stationery,Supplies & Services,12/08/2015,3058779,-604.74,LYRECO,11372
Environmental Protection,EP13,Stationery,Supplies & Services,02/09/2015,3059256,570.18,LYRECO,11372
Development Policy,DP01,Fees and hired services,Supplies & Services,24/07/2015,607129,2910.22,Development Planning Advisory Services Ltd,14163
Development Policy,DP01,Fees and hired services,Supplies & Services,10/07/2015,607156,2843.24,Development Planning Advisory Services Ltd,14163
General Property,PS41,Fees and hired services,Supplies & Services,08/07/2015,607163,1762.75,The Earth Trust,13881
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,20/07/2015,607186,510,Robinsons Trees,10187
Westway,VA05,Fees and hired services,Supplies & Services,20/07/2015,607205,1225,Alder King LLP,13370
District & Parish Elections 2015,EL13,Fees and hired services,Supplies & Services,06/07/2015,607206,20196.95,The Association of Electoral Administrators,12400
Development Management,DC11,Fees and hired services,Supplies & Services,13/07/2015,607211,520,Intelligence Building Infrastructure,14149
General Property,PS41,Fees and hired services,Supplies & Services,09/09/2015,607214,2366,Bruton Knowles,13885
Development Policy,DP01,Fees and hired services,Supplies & Services,15/07/2015,607247,975,Urban Initiatives Studio,13971
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,22/07/2015,607270,1500,South Oxfordshire Dist Council,10265
General Property,PS41,Fees and hired services,Supplies & Services,20/07/2015,607284,11195,Thomas Merrifield (Abingdon) Ltd,13746
Development Policy,DP01,Fees and hired services,Supplies & Services,24/07/2015,607308,3656.55,Development Planning Advisory Services Ltd,14163
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,03/08/2015,607334,1425,Robinsons Trees,10187
Local Land Charges,LG21,Fees and hired services,Supplies & Services,18/08/2015,607379,1500,Ocella Software Systems Limited,13469
Development Policy,DP01,Fees and hired services,Supplies & Services,18/08/2015,607412,1600,Urban Initiatives Studio,13971
Westway,VA05,Fees and hired services,Supplies & Services,18/08/2015,607415,1225,Alder King LLP,13370
Car Park Operations,CP21,Fees and hired services,Supplies & Services,18/08/2015,607419,526.47,Cobalt Telephone Technologies Limited,13838
R & B Client Team,RS73,Fees and hired services,Supplies & Services,20/08/2015,607440,687,Pitmans,12480
Arts Development,AD01,Fees and hired services,Supplies & Services,02/09/2015,607450,650,Abingdon DAMASCUS Youth Project,13631
Development Policy,DP01,Fees and hired services,Supplies & Services,04/09/2015,607512,4439.84,Development Planning Advisory Services Ltd,14163
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,09/09/2015,607547,1015,Robinsons Trees,10187
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,10/09/2015,607565,2250,Laughlines Ltd,14180
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,14/09/2015,607576,1300,Robinsons Trees,10187
Go Active,SD02,Fees and hired services,Supplies & Services,23/09/2015,607612,552,Abingdon School,14239
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,01/07/2015,1007004,525,Robinsons Trees,10187
Development Policy,DP01,Fees and hired services,Supplies & Services,02/07/2015,1007019,1200,Simon Bird QC,14222
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,03/07/2015,1007024,2000,Trinova Systems Limited,10400
Development Management,DC11,Fees and hired services,Supplies & Services,03/07/2015,1007025,931.25,Intelligence Building Infrastructure,14149
Development Management,DC11,Fees and hired services,Supplies & Services,09/07/2015,1007052,2900,Xebec Environmental Consulting,14272
General Property,PS41,Fees and hired services,Supplies & Services,14/07/2015,1007070,1500,Alder King LLP,13370
General Property,PS41,Fees and hired services,Supplies & Services,14/07/2015,1007071,2100,ION Consulting Engineers Ltd,14238
General Property,PS41,Fees and hired services,Supplies & Services,15/07/2015,1007078,874.73,Davies & Co Chartered Surveyors,14138
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,16/07/2015,1007087,1331.25,The National Energy Foundation,10745
Development Policy,DP01,Fees and hired services,Supplies & Services,22/07/2015,1007107,800,Intelligence Building Infrastructure,14149
Investment properties,VA01,Fees and hired services,Supplies & Services,31/07/2015,1007145,1500,Bryant & Moore Architectects Ltd,14253
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,06/08/2015,1007172,1520,Oxford Brookes University,10663
Development Policy,DP01,Fees and hired services,Supplies & Services,06/08/2015,1007174,3200,Intelligence Building Infrastructure,14149
Investment properties,VA01,Fees and hired services,Supplies & Services,10/08/2015,1007184,3500,Bryant & Moore Architectects Ltd,14253
General Property,PS41,Fees and hired services,Supplies & Services,25/08/2015,1007229,4347,Pinsent Masons LLP,12898
Development Management,DC11,Fees and hired services,Supplies & Services,02/09/2015,1007255,720,Kirkham Landscape Planning Ltd,13717
Development Management,DC11,Fees and hired services,Supplies & Services,03/09/2015,1007265,550,Robinsons Trees,10187
Development Policy,DP01,Fees and hired services,Supplies & Services,08/09/2015,1007292,3250,Intelligence Building Infrastructure,14149
Development Policy,DP01,Fees and hired services,Supplies & Services,08/09/2015,1007293,1727.75,Intelligence Building Infrastructure,14149
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,15/09/2015,1007319,750,The Sport for Streets Initiative,14279
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,22/09/2015,1007340,750,Paramount International Management,14156
Development,HP01,Fees and hired services,Supplies & Services,30/09/2015,1007359,1800,Kolab,14226
Human Resources,HR31,Fees and hired services,Supplies & Services,22/07/2015,3058865,600,Thompsons Solicitor,12841
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,05/08/2015,3058931,2000,Sundry Supplier,99999
Development Policy,DP01,Fees and hired services,Supplies & Services,18/08/2015,3059180,614,Intelligence Building Infrastructure,14149
General Property,PS41,Fees and hired services,Supplies & Services,02/09/2015,3059321,7574.42,DTZ Debenham Tie Leung Ltd,12836
Development Management,DC11,Fees and hired services,Supplies & Services,23/09/2015,3059622,4426.11,Nortoft Partnerships Ltd,13366
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,12/08/2015,3058930,900,Ernst & Young LLP,13476
Food Safety,EP41,Burial costs,Supplies & Services,29/07/2015,607321,990,Howard Chadwick Funeral Service,14119
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,23/09/2015,3059633,515.71,Vale Of  White Horse D C,10281
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,23/09/2015,3059634,705.71,Vale Of  White Horse D C,10281
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,23/09/2015,3059635,1242.75,Vale Of  White Horse D C,10281
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,23/09/2015,3059637,873.6,Vale Of  White Horse D C,10281
Leisure,SR21,Leisure facilities management,Supplies & Services,22/07/2015,3056104,78737.35,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,22/07/2015,3056344,31094,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,05/08/2015,3056345,46581,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,07/07/2015,3056347,44160,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,08/07/2015,3056998,278804,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,22/07/2015,3058728,-31094,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,05/08/2015,3058729,-46581,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,22/07/2015,3058730,-78737.35,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,08/07/2015,3058731,-278804,Soll Vale,10958
Leisure,SR21,Leisure facilities management,Supplies & Services,07/07/2015,3058732,-44160,Soll Vale,10958
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,16/07/2015,607246,765.63,Jade Security Services Ltd,12077
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,19/08/2015,607435,760.2,Jade Security Services Ltd,12077
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,15/09/2015,607551,933.96,Jade Security Services Ltd,12077
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/07/2015,3058780,505.87,Barnewood Boarding Kennels,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,05/08/2015,3058960,750,Noah�s Ark Environmental Services Ltd,12062
Environmental Protection,EP13,Dog warden services,Supplies & Services,05/08/2015,3058971,560.93,Barnewood Boarding Kennels,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,19/08/2015,3059163,940,Noah�s Ark Environmental Services Ltd,12062
Local Land Charges,LG21,Legal services,Supplies & Services,07/08/2015,607371,1713.24,Local Government Association,12096
Legal Services,LG11,Legal services,Supplies & Services,11/09/2015,607519,1500,"Richard Langham																",14298
Legal Services,LG11,Legal services,Supplies & Services,20/08/2015,1007222,1500,Simon Bird QC,14222
Legal Services,LG11,Legal services,Supplies & Services,10/08/2015,3059013,1463.5,Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,17/08/2015,3059165,29250,Philip Coppell QC,13586
Legal Services,LG11,Legal services,Supplies & Services,04/09/2015,3059366,900,"Richard Langham																",14298
Development Management,DC11,Advertising,Supplies & Services,27/08/2015,607445,566.86,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,12/08/2015,607405,14579.2,Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,12/08/2015,607405,14579.2,Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,12/08/2015,607406,14545.47,Print Image Network Ltd,13202
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,15/09/2015,607561,7030.67,Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,15/09/2015,607561,7030.67,Print Image Facilities LLP,14161
Elections,EL11,Communications - Postages,Supplies & Services,01/07/2015,3058240,842.01,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,01/07/2015,3058240,1722.23,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,01/07/2015,3058240,1198.17,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,01/07/2015,3058240,2043.22,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,01/07/2015,3058240,1395.36,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,01/07/2015,3058348,6937.35,Royal Mail Group Ltd,13055
Post Room,PS22,Communications - Postages,Supplies & Services,01/07/2015,3058716,5000,Neopost Ltd Credifon Rcb A/C,10756
Elections,EL11,Communications - Postages,Supplies & Services,17/07/2015,3058754,1627,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,29/09/2015,3059605,1108.35,Royal Mail Group Plc,10383
Post Room,PS22,Communications - Postages,Supplies & Services,28/09/2015,3059654,2000,Neopost Ltd Credifon Rcb A/C,10756
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,29/09/2015,3059655,1127.19,Vodafone - Cable & Wireless UK,11786
MFDs,CH51,Computer supplies,Supplies & Services,12/08/2015,607398,1801.28,Wolseley Centers,10814
MFDs,CH51,Computer supplies,Supplies & Services,10/08/2015,1007185,1801.28,The Danwood Group Ltd,10224
MFDs,CH51,Computer supplies,Supplies & Services,20/08/2015,1007223,3699.22,The Danwood Group Ltd,10224
MFDs,CH51,Computer supplies,Supplies & Services,09/09/2015,3059422,1801.28,The Danwood Group Ltd,10224
IT operations,CH11,Software support and maintenance,Supplies & Services,06/07/2015,606661,1118.29,South Oxfordshire Dist Council,10265
Human Resources,HR31,Software support and maintenance,Supplies & Services,07/07/2015,606935,7683.96,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,04/08/2015,607335,603.88,Castleforce IT Consultancy Ltd,13876
IT operations,CH11,Software support and maintenance,Supplies & Services,04/08/2015,607335,1449.3,Castleforce IT Consultancy Ltd,13876
IT operations,CH11,Software support and maintenance,Supplies & Services,04/08/2015,607335,647.86,Castleforce IT Consultancy Ltd,13876
IT operations,CH11,Software support and maintenance,Supplies & Services,04/08/2015,607335,1554.87,Castleforce IT Consultancy Ltd,13876
IT operations,CH11,Software support and maintenance,Supplies & Services,07/08/2015,607360,3660,Surrey County Council,14207
IT operations,CH11,Software support and maintenance,Supplies & Services,31/07/2015,1007146,1281.77,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,07/08/2015,1007179,960,Socitm Ltd,10200
IT operations,CH11,Software support and maintenance,Supplies & Services,07/09/2015,1007278,2157.71,Ebase Technology Limited,13412
IT operations,CH11,Software support and maintenance,Supplies & Services,15/09/2015,1007318,1691.71,SNS,13288
IT operations,CH11,Software support and maintenance,Supplies & Services,14/09/2015,3059459,12846.51,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,16/09/2015,3059529,12846.51,South Oxfordshire Dist Council,10265
Consultation,CM11,Software purchase & licence,Supplies & Services,29/07/2015,1007133,2500,Limehouse Software Limited,13423
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,17/09/2015,1007330,655.2,Phoenix Software Ltd,10173
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,16/09/2015,3059525,960,Sundry Supplier,99999
Development Policy,DP01,Consultants Projects,Supplies & Services,12/08/2015,607301,800,Intelligence Building Infrastructure,14149
Development Management,DC11,Consultants Projects,Supplies & Services,23/07/2015,3058790,6752.5,Intelligence Building Infrastructure,14149
Development Management,DC11,Consultants Projects,Supplies & Services,05/08/2015,3058906,3300,Alexander,12875
Development Management,DC11,Consultants Projects,Supplies & Services,23/09/2015,3059393,1000,Intelligence Building Infrastructure,14149
Development Management,DC11,Consultants Projects,Supplies & Services,23/09/2015,3059394,1050,Intelligence Building Infrastructure,14149
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,12/08/2015,607148,12322.5,South Oxfordshire Dist Council,10265
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,12/08/2015,607212,1948,BDP,14209
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,12/08/2015,607291,2620,BDP,14209
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,19/08/2015,607423,19555,BDP,14209
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,25/08/2015,607470,563.5,Penna Plc,12521
Wi-Fi for Vale Towns,YC27,Miscellaneous-Projects,Supplies & Services,17/07/2015,1007094,4029,CTS Group Ltd,12337
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,03/09/2015,1007266,4000,Design Council,13989
Economic Development,CD11,Partnership contributions,Supplies & Services,15/07/2015,607178,1333.33,Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,15/07/2015,607190,700,Edwards Public Relations,14235
Economic Development,CD11,Partnership contributions,Supplies & Services,15/07/2015,607269,1165,Flashop UK Ltd,14230
Central Planning,DC31,Partnership contributions,Supplies & Services,16/07/2015,607280,3806.59,Wiltshire Council,13450
Economic Development,CD11,Partnership contributions,Supplies & Services,29/07/2015,607298,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,29/07/2015,607300,1000,Airjelly,13559
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,29/07/2015,607312,1765,Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,29/07/2015,607315,1333.33,Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,29/07/2015,607318,1165,Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,07/08/2015,607372,700,Edwards Public Relations,14235
Economic Development,CD11,Partnership contributions,Supplies & Services,04/09/2015,607482,1165,Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,01/09/2015,607495,1333.33,Bethia Thomas,13932
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,04/09/2015,607501,1765,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,11/09/2015,607537,1765,Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,14/08/2015,1007206,750,Well Managed,14157
Economic Development,CD11,Partnership contributions,Supplies & Services,14/08/2015,1007206,600,Well Managed,14157
Economic Development,CD11,Partnership contributions,Supplies & Services,14/08/2015,1007206,600,Well Managed,14157
Economic Development,CD11,Partnership contributions,Supplies & Services,14/08/2015,1007206,600,Well Managed,14157
Economic Development,CD11,Partnership contributions,Supplies & Services,07/09/2015,1007280,600,Well Managed,14157
Economic Development,CD11,Partnership contributions,Supplies & Services,01/07/2015,3058712,572.6,Bethia Thomas,13932
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,15/07/2015,3058768,1765,Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,14/08/2015,3059164,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,04/09/2015,3059383,1000,David Airey,14315
Building Control,BC01,Subscriptions,Supplies & Services,10/08/2015,1007182,4605.11,IHS Global Ltd,11416
General Property,PS41,Subscriptions,Supplies & Services,11/08/2015,1007193,925,CIPFA Business Limited,10061
Community Grants,CG11,Partnership Grants,Supplies & Services,01/07/2015,3058726,27000,,10016
Community Grants,CG11,Partnership Grants,Supplies & Services,01/07/2015,3058726,3000,,10498
Community Grants,CG11,Partnership Grants,Supplies & Services,01/07/2015,3058726,800,,11809
Community Grants,CG11,Partnership Grants,Supplies & Services,01/07/2015,3058726,4125,,10166
Economic Development,CD11,Partnership Grants,Supplies & Services,29/07/2015,3058896,1000,Faringdon Joint Econmic Forum,11049
Community Grants,CG11,Festival Grants,Supplies & Services,17/08/2015,3059166,1000,,13645
Community Grants,CG11,Festival Grants,Supplies & Services,17/08/2015,3059166,1000,,12112
Community Grants,CG11,Festival Grants,Supplies & Services,17/08/2015,3059166,1000,,11262
Community Grants,CG11,Festival Grants,Supplies & Services,17/08/2015,3059166,600,,13347
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,04/08/2015,607325,942.83,Oxfordshire County Council,10368
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,27/08/2015,607475,616.59,Oxfordshire County Council,10368
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,11/09/2015,607536,638.48,Oxfordshire County Council,10368
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,17/09/2015,607583,15500,Abingdon-on-Thames Town Council,10016
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,18/09/2015,3059396,12100,Abingdon-on-Thames Town Council,10016
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/09/2015,607413,10730.7,Capita Business Service Ltd,10004
Universal Credit,UV01,Financial & Benefits - Capita Contract,Third Party Payments,30/09/2015,607414,2619,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,64135.08,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,8750.56,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,41079.74,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,2807.43,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,4435.35,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,7248.74,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,25/08/2015,607468,2249.47,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/09/2015,607543,1708.33,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/09/2015,607549,13584.25,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/09/2015,607549,2023.91,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/09/2015,607549,2086.49,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/09/2015,607571,1708.33,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/09/2015,607572,13584.25,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/09/2015,607572,2023.91,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,14/09/2015,607572,2086.49,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,08/09/2015,1007284,1708.33,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,08/09/2015,1007285,1656.38,Capita Business Service Ltd,10004
