Vale of White Horse District Council - spending over �500 quarter 1 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Environmental Protection,EP13,Dog warden services,Supplies & Services,12/05/2015,3057654,979.46,REDACTED - SENSITIVE INFORMATION,13016
Development Policy,DP01,Advertising,Supplies & Services,12/05/2015,606490,764.86,Penna Plc,12521
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,12/05/2015,606922,54713.04,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,12/05/2015,606922,75584.34,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,12/05/2015,606922,83282.85,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,12/05/2015,606922,140415.91,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,12/05/2015,606922,16790.72,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,12/05/2015,3058239,7709.13,Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,12/05/2015,3058239,696.96,Biffa,12900
Parks & Open Spaces,PA41,Repairs & Maintenance of Plant,Premises,13/05/2015,606931,937.96,M R H Services,10362
The Beacon Wantage,CC11,Gas,Premises,13/05/2015,3058252,938.71,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,13/05/2015,3058253,1392.06,Kent County Council,13344
Homelessness,HM21,Other expenses,Supplies & Services,13/05/2015,3058216,800,MR PETER SHAKESPEARE,14234
Development Policy,DP01,Printing External,Supplies & Services,13/05/2015,606920,4320,Hobs Reprographics Plc,10540
Development Management,DC11,Fees and hired services,Supplies & Services,13/05/2015,606932,1682.5,Intelligence Building Infrastructure,14149
Local Land Charges,LG21,Fees and hired services,Supplies & Services,13/05/2015,1006808,1390,Ocella Software Systems Limited,13469
Corporate Services Project,CV11,Consultants Projects,Supplies & Services,13/05/2015,606901,21000,South Oxfordshire Dist Council,10265
Development Management,DC11,Fees and charges income,Income,13/05/2015,3058248,4945,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/05/2015,3058246,2744.61,SOHA,12854
Renovation Grants - Disabled Facilities,YH05,Third Party Payments,Non Revenue Accounts,13/05/2015,3058246,-548.92,SOHA,12854
Corporate Training,HR90,Staff training,Employees,14/05/2015,3058082,2683.69,DLA Piper UK LLP,14118
Temporary Accommodation,HM31,Purchase of equipment,Supplies & Services,14/05/2015,3058263,650,May Flooring Ltd,14155
CCTV,CS11,Maintenance of equipment,Supplies & Services,14/05/2015,1006815,2031.25,CDS Systems Ltd,12865
Homelessness,HM21,Other expenses,Supplies & Services,14/05/2015,3058256,895,Sundry Supplier,99999
The Beacon Wantage,CC11,Other expenses,Supplies & Services,14/05/2015,3058257,819,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,14/05/2015,3058264,1440,Oxfordshire Estates,11309
Building Control,BC01,Microfilming & Scanning,Supplies & Services,14/05/2015,3058136,3480,Hugh Symons Information Management Ltd,13726
Building Control,BC01,Microfilming & Scanning,Supplies & Services,14/05/2015,3058137,3718.4,Hugh Symons Information Management Ltd,13726
General Property,PS41,Fees and hired services,Supplies & Services,14/05/2015,1006814,897.51,Davies & Co Chartered Surveyors,14138
Development Policy,DP01,Fees and hired services,Supplies & Services,14/05/2015,1006819,1586,Intelligence Building Infrastructure,14149
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,-1385.04,Royal Mail,12281
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,2126.84,Royal Mail,12281
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,2190.16,Royal Mail,12281
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,2639.34,Royal Mail,12281
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,2990.29,Royal Mail,12281
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,20603.03,Royal Mail,12281
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,14/05/2015,3058000,22471.5,Royal Mail,12281
Elections,EL11,Communications - Postages,Supplies & Services,14/05/2015,3058167,40833.07,Royal Mail Group Ltd,13055
Procurement,CH15,Payments to other local authorities,Third Party Payments,14/05/2015,3057948,-11051.98,Oxford City Council,10163
Taxi Licensing,LC31,Agency staff,Employees,15/05/2015,3058211,1016.2,Champion Employment,10055
Legal Services,LG11,Legal services,Supplies & Services,15/05/2015,606944,1400,Matthew Reed,14164
Development Management,DC11,Advertising,Supplies & Services,15/05/2015,1006821,1250,Verticality Limited,13531
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,15/05/2015,3058207,999,Vodafone - Cable & Wireless UK,11786
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,18/05/2015,3058344,1639.99,REDACTED - SENSITIVE INFORMATION,13392
IT operations,CH11,Software support and maintenance,Supplies & Services,18/05/2015,606955,2500,Novus Consultants,11205
Economic Development,CD11,Miscellaneous-Projects,Supplies & Services,18/05/2015,1006834,750,Alcium Software Ltd,13955
Facilities Management,PS21,Electricity,Premises,19/05/2015,3058251,789.23,Kent County Council,13344
Facilities Management,PS21,Electricity,Premises,19/05/2015,3058255,5646.59,Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,19/05/2015,3058310,1353.6,Npower Ltd,10159
Facilities Management,PS21,Water rates,Premises,19/05/2015,3058262,1952.56,Thames Water Utilities Ltd,10650
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,19/05/2015,1006836,660,The Zoots,14218
Environmental Protection,EP13,Dog warden services,Supplies & Services,19/05/2015,3058341,855,REDACTED - SENSITIVE INFORMATION,12062
Environmental Protection,EP13,Dog warden services,Supplies & Services,19/05/2015,3058345,778.91,REDACTED - SENSITIVE INFORMATION,13016
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/05/2015,606790,2500,Rachel Barberesi,14012
Temporary Accommodation,HM31,Water rates,Premises,20/05/2015,3058357,550.61,Thames Water Utilities Ltd,10650
Great Western Park,GW11,Professional,Supplies & Services,20/05/2015,606952,1778,Realest,14187
General Property,PS41,Fees and hired services,Supplies & Services,20/05/2015,606867,1328.95,DTZ Debenham Tie Leung Ltd,12836
General Property,PS41,Fees and hired services,Supplies & Services,20/05/2015,1006838,750,Adkin Rural and Commercial,10453
General Property,PS41,Fees and hired services,Supplies & Services,20/05/2015,1006844,1000,Lambert Smith Hampton Group Ltd,11951
Local Land Charges,LG21,Legal services,Supplies & Services,20/05/2015,606961,1713.24,Bevan & Brittan LLP,14184
IT operations,CH11,Software purchase & licence,Supplies & Services,20/05/2015,606937,1572.07,Siteimprove Ltd,13072
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,20/05/2015,606797,1765,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,20/05/2015,606798,1765,Sally Wallington Bacs Only,10788
Community Grants,CG11,Partnership Grants,Supplies & Services,20/05/2015,3058244,10000,The Earth Trust,13881
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,21/05/2015,606918,724,Clearwater Technology Ltd,10996
The Beacon Wantage,CC11,Electricity,Premises,21/05/2015,3058312,950.8,Npower Ltd,10159
Accountancy,RS71,Consultation costs,Supplies & Services,21/05/2015,606970,4000,LAVAT Consulting Ltd,11237
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,21/05/2015,3058318,1153.36,Marstons,12895
Environmental Protection,EP13,Fees and hired services,Supplies & Services,21/05/2015,1006846,609.9,Larkmead Veterinary Group Ltd,10129
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,21/05/2015,606893,-33351.74,Kier Services,14227
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,21/05/2015,606893,80164.84,Kier Services,14227
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,22/05/2015,606965,525,Robinsons Trees,10187
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/05/2015,3058360,639,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/05/2015,3058361,4260,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/05/2015,3058362,17536.77,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/05/2015,3058363,2994.36,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/05/2015,3058373,8870,Freeway Lift Services Limited,12550
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/05/2015,3058379,859.35,AGD Dorflo Ltd,14240
Economic Development,CD11,Partnership Grants,Supplies & Services,26/05/2015,1006859,8775,Carter Jonas Property Consultants,12178
Car Park Lighting Improvements,YA33,Main Capital Contract,Non Revenue Accounts,26/05/2015,606983,7308.8,Proelec Installations Ltd,12528
Development Management,DC11,Fees and hired services,Supplies & Services,27/05/2015,606909,6000,NEW DRIVEWAY COMPANY LTD,14211
Corporate Planning,CH31,Fees and hired services,Supplies & Services,27/05/2015,1006860,2157.5,Berkeley Public Relations International Ltd,14016
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,28/05/2015,3058398,56416.67,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,28/05/2015,3058398,13072.31,Oxfordshire County Council Pension Fund,10593
Legal Services,LG11,Legal services,Supplies & Services,28/05/2015,1006861,6024.5,Trowers and Hamlins,13835
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,28/05/2015,606905,990,R and R Frontline Security,10837
Parliamentary Election,J201,Other reimbursments,Non Revenue Accounts,28/05/2015,3058400,1500,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/05/2015,3058407,649.89,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/05/2015,3058409,3895,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/05/2015,3058412,3250,Cheney Disability Solutions Limited,11857
MFDs,CH51,Computer supplies,Supplies & Services,01/06/2015,1006872,3741.72,The Danwood Group Ltd,10224
Economic Development,CD11,Partnership contributions,Supplies & Services,01/06/2015,1006870,700,Edwards Public Relations,14235
Elections,EL11,Printing External,Supplies & Services,02/06/2015,1006876,525,Print Image Network Ltd,13202
Elections,EL11,Printing External,Supplies & Services,02/06/2015,1006879,740,Print Image Network Ltd,13202
Recharges - Elections,EL99,Printing External,Supplies & Services,02/06/2015,1006880,774.8,Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,02/06/2015,1006880,774.8,Print Image Network Ltd,13202
Recharges - Elections,EL99,Printing External,Supplies & Services,02/06/2015,1006881,4413.5,Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,02/06/2015,1006881,4413.5,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Stationery,Supplies & Services,02/06/2015,607020,3850,Shaw and Sons Limited,10195
Committee Management,CT11,Software purchase & licence,Supplies & Services,02/06/2015,607010,6720,Modern Mindset Limited,12846
Development Management,DC11,Agency staff,Employees,03/06/2015,3058441,930,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/06/2015,3058442,750,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/06/2015,3058443,1162.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/06/2015,3058444,950,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/06/2015,3058445,1750,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/06/2015,3058446,1950,Oyster Partnership limited,14190
Facilities Management,PS21,Contract Cleaning,Premises,03/06/2015,606853,3800,Superclean Services Wothorpe Ltd,11294
Homelessness,HM21,Other expenses,Supplies & Services,03/06/2015,3058450,975,Maxwell Daly Lettings,13795
Elections,EL11,Software support and maintenance,Supplies & Services,03/06/2015,606653,3875,Xpress Software Solutions Ltd,14120
Electoral Registration,EL21,Software support and maintenance,Supplies & Services,03/06/2015,606653,3875,Xpress Software Solutions Ltd,14120
IT operations,CH11,Maintenance of equipment,Supplies & Services,04/06/2015,1006894,5895,Adam Continuity Ltd,12152
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/06/2015,3058464,656.55,Mears Home Improvement Ltd,13058
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,05/06/2015,1006898,2299,Fennell Blake and Co Ltd,12023
IT operations,CH11,Maintenance of equipment,Supplies & Services,05/06/2015,1006899,2575,Phoenix Power Solutions Ltd,13492
Environmental Protection,EP13,Fees and hired services,Supplies & Services,05/06/2015,1006897,545.7,Larkmead Veterinary Group Ltd,10129
Property Data,CH14,Recruitment advertising,Employees,08/06/2015,607045,1153,Verticality Limited,13531
Unapportioned Overheads,SB21,Fees and hired services,Supplies & Services,08/06/2015,1006904,575,Oxfordshire County Council Pension Fund,10593
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/06/2015,606851,2370.4,Oxford Refrigeration Limited,10605
Facilities Management,PS21,Contract Cleaning,Premises,09/06/2015,607005,3800,Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Contract Cleaning,Premises,09/06/2015,607022,20369,Healthmatic Ltd,12922
Car Park Operations,CP21,Materials & consumables,Supplies & Services,09/06/2015,607047,535,Bemrosebooth,10042
Development Policy,DP01,Consultation costs,Supplies & Services,09/06/2015,607032,2333,ORO Solutions Ltd,13997
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,09/06/2015,607021,1025,Print Image Network Ltd,13202
Development Policy,DP01,Fees and hired services,Supplies & Services,09/06/2015,607014,5339,Intelligence Building Infrastructure,14149
Development Policy,DP01,Fees and hired services,Supplies & Services,09/06/2015,607027,33542,"Oxfordshire County Council, Waste Management Group",12297
Development Management,DC11,Fees and hired services,Supplies & Services,09/06/2015,1006911,1100,Alexander,12875
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,09/06/2015,3056999,7359.19,Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,09/06/2015,3056999,12281.02,Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,09/06/2015,3056999,-2285.21,Soll Vale,10958
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,09/06/2015,607052,754.77,Jade Security Services Ltd,12077
Environmental Protection,EP13,Dog warden services,Supplies & Services,09/06/2015,3058483,1044.52,REDACTED - SENSITIVE INFORMATION,13016
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,09/06/2015,607013,1765,Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,09/06/2015,607039,1333.33,Bethia Thomas,13932
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,09/06/2015,607034,827.97,Oxfordshire County Council,10368
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/06/2015,1006914,1976.47,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/06/2015,1006914,2037.59,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/06/2015,1006914,13265.87,Capita Business Service Ltd,10004
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/06/2015,1006908,127796.5,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/06/2015,1006909,137977.9,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/06/2015,1006910,82956.44,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2015,3058461,4378,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/06/2015,3058469,1980,Lottery Windows,14250
Homelessness,HM21,Other expenses,Supplies & Services,10/06/2015,3058512,900,Sundry Supplier,99999
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,10/06/2015,607036,843,J T Stage Productions,13767
Corporate Planning,CH31,Fees and hired services,Supplies & Services,10/06/2015,607038,6200,Oxford City Council,10163
Environmental Protection,EP13,Dog warden services,Supplies & Services,10/06/2015,3058509,620,REDACTED - SENSITIVE INFORMATION,12062
Corporate Core,SB11,Subscriptions,Supplies & Services,10/06/2015,3058510,11000,Local Government Association,12096
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,10/06/2015,607057,46590.2,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,10/06/2015,607058,210629.44,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,10/06/2015,607059,171009.67,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,10/06/2015,607060,69945.9,South Oxfordshire Dist Council,10265
Development Management,DC11,Agency staff,Employees,11/06/2015,3058502,1300.19,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/06/2015,3058503,1964.05,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/06/2015,3058504,882,Oyster Partnership limited,14190
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,11/06/2015,1006920,960,South West Works,14174
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,11/06/2015,1006919,604,Proelec Installations Ltd,12528
Mobile Home Parks,PS51,Water rates,Premises,11/06/2015,3058524,6231.19,Thames Water Utilities Limited,13963
Corporate Planning,CH31,Fees and hired services,Supplies & Services,11/06/2015,1006918,1000,Age UK Oxfordshire,10454
Parliamentary Election,J201,Communications - postages,Non Revenue Accounts,11/06/2015,3058390,1692.43,Royal Mail,12281
Facilities Management,PS21,Gas,Premises,12/06/2015,3058541,678.93,Kent County Council,13344
Facilities Management,PS21,Waste Management,Premises,12/06/2015,3058429,686.79,Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,12/06/2015,3058430,2038.79,Biffa Waste Services Ltd,10046
Homelessness,HM21,Other expenses,Supplies & Services,12/06/2015,3058516,900,Sundry Supplier,99999
Accountancy,RS71,Other insurance,Supplies & Services,12/06/2015,3058584,2650,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,12/06/2015,3058585,1559.27,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,12/06/2015,3058586,1952.31,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,12/06/2015,3058587,49156.62,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,12/06/2015,3058588,13054.23,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,12/06/2015,3058589,1947.02,Zurich Municipal,13510
Food Safety,EP41,Burial costs,Supplies & Services,12/06/2015,1006926,990.53,Howard Chadwick Funeral Service,14119
District & Parish Elections 2015,EL13,Communications - Postages,Supplies & Services,12/06/2015,3058233,1901.68,Royal Mail Group Ltd,13055
Post Room,PS22,Communications - Postages,Supplies & Services,12/06/2015,3058520,5000,Neopost Ltd Credifon Rcb A/C,10756
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,12/06/2015,1006923,1015,Dotted Eyes,10073
Economic Development,CD11,Partnership Grants,Supplies & Services,12/06/2015,3058592,1000,Wantage Joint Economic Forum,11066
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,12/06/2015,3058583,905.26,Fergal Contracting co Ltd,11434
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/06/2015,3058593,4245,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/06/2015,3058594,5924.54,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/06/2015,3058595,770.19,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/06/2015,3058597,3324,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/06/2015,3058598,2113,Domestic Lift Services Ltd,10848
Development Management,DC11,Agency staff,Employees,15/06/2015,3058531,525,Oyster Partnership limited,14190
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,15/06/2015,3058495,1080,OPC DRAIN SERVICES,10724
Car Park Operations,CP21,Electricity,Premises,15/06/2015,3058558,1408.22,Npower Ltd,10159
Vale4Business,CD16,Miscellaneous-Projects,Supplies & Services,15/06/2015,1006929,2450,Burnt Ltd,13599
Health and Safety Training,HR92,Staff training,Employees,16/06/2015,607094,950,Cooper Safety Associates LLP,13585
Tilsley Park Client,SR51,Repairs and maintenance to land and buildings,Premises,16/06/2015,3058614,68867,Blakedown Sport and Play Limted,14141
Development Policy,DP01,Consultation costs,Supplies & Services,16/06/2015,607081,1925,Mr A P Greaves (Cornerstone Barristers),14246
Accountancy,RS71,Consultation costs,Supplies & Services,16/06/2015,607093,5000,Mishcon de Reya,14257
Electoral Registration,EL21,Other expenses,Supplies & Services,16/06/2015,607083,5408.91,Print Image Network Ltd,13202
Accountancy,RS71,Other insurance,Supplies & Services,16/06/2015,3058625,2650,Zurich Municipal,13510
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,16/06/2015,3058618,529.83,R and R Frontline Security,10837
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,16/06/2015,607086,83282.85,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,16/06/2015,607086,75584.34,Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,16/06/2015,607086,54713.04,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,16/06/2015,607086,16790.72,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,16/06/2015,607086,140415.91,Biffa,12900
Development Policy,DP01,Legal Fees,Income,16/06/2015,607082,19200,Miss Suzanne Ornsby QC,13754
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,16/06/2015,607073,137977.94,South Oxfordshire Dist Council,10265
Unapportioned Overheads,SB21,Pension past service costs,Employees,17/06/2015,1006937,33756.98,Oxfordshire County Council Pension Fund,10593
Facilities Management,PS21,Electricity,Premises,17/06/2015,3058617,5598.61,Kent County Council,13344
Property Service Charges,VA06,Premises service charges,Premises,17/06/2015,607076,556.5,Alder King (VoWHDC Client Account),13368
The Beacon Wantage,CC11,Other expenses,Supplies & Services,17/06/2015,1006941,600,Paramount International Management,14156
Legal Services,LG11,Legal services,Supplies & Services,17/06/2015,1006939,1250,Sunyama Sharma,14241
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,17/06/2015,3058163,5000,Sundry Supplier,99999
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,18/06/2015,1006945,2509,ASSA ABLOY,10475
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,18/06/2015,1006946,540,OPC DRAIN SERVICES,10724
Facilities Management,PS21,Contract Cleaning,Premises,18/06/2015,3058639,3800,Sundry Supplier,99999
Car Park Operations,CP21,Grounds maintenance services,Premises,18/06/2015,1006944,678.1,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,18/06/2015,1006944,4842.76,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,18/06/2015,1006944,22097.05,Horticultural Services by Sodexo,13299
Development Management,DC11,Consultation costs,Supplies & Services,18/06/2015,3058259,750,Cornerstone Barristers,13436
Accountancy,RS71,Other insurance,Supplies & Services,18/06/2015,3058643,13054.24,Zurich Municipal,13510
Economic Development,CD11,Partnership contributions,Supplies & Services,18/06/2015,607000,1165,Flashop UK Ltd,14230
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,18/06/2015,607007,660,R and R Frontline Security,10837
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,18/06/2015,1006943,1196.21,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,18/06/2015,1006943,5935.41,Horticultural Services by Sodexo,13299
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/06/2015,3058623,703.45,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/06/2015,3058624,5411.16,S & J Building Services (UK) Ltd,13850
The Beacon Wantage,CC11,Electricity,Premises,22/06/2015,3058615,916.81,Npower Ltd,10159
Legal Services,LG11,Stationery,Supplies & Services,22/06/2015,3058631,761.47,LYRECO,11372
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,22/06/2015,1006953,3275,Greenwich Leisure Limited,13992
Accountancy,RS71,Fees and hired services,Supplies & Services,22/06/2015,3058501,5000,mischon de Reya,14251
Central Planning,DC31,Partnership contributions,Supplies & Services,22/06/2015,607110,2000,BBOWT,10041
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,23/06/2015,1006968,3413,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,23/06/2015,1006974,3413,Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,23/06/2015,1006975,1143.96,Capita Business Service Ltd,10004
Development Policy,DP01,Fees and hired services,Supplies & Services,23/06/2015,607102,1375,Urban Initiatives Studio,13971
Corporate Planning,CH31,Fees and hired services,Supplies & Services,23/06/2015,1006956,2845,APSE (Association for Public Service Excellence),13623
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,23/06/2015,607097,620,J J Moeran T/A Studio Edmark,13156
Community Grants,CG11,Partnership Grants,Supplies & Services,23/06/2015,3058661,28912,The Independent Advice Centre,10246
Community Grants,CG11,Partnership Grants,Supplies & Services,23/06/2015,3058662,1500,Wantage and Grove Street Pastors,12710
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006960,1656.38,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,62631.91,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,4331.4,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,8545.47,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,4375.93,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,35741.01,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,2741.63,Capita Business Service Ltd,10004
