Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Homelessness,HM21,Other expenses,Supplies & Services,10/11/2015,3060069,1000,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,27/11/2015,3060303,845,Grants Property Management,14275
Homelessness,HM21,Other expenses,Supplies & Services,27/11/2015,3060304,1425,Lockinge Trust,10570
Homelessness,HM21,Other expenses,Supplies & Services,03/12/2015,3060354,780,Oxfordshire Estates,11309
Homelessness,HM21,Other expenses,Supplies & Services,23/12/2015,3060524,900,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,23/12/2015,3060525,600,Sundry Supplier,99999
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,10/11/2015,607895,2149.87,Scamp Theatre Ltd,14300
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,01/10/2015,3059699,631.11,Marstons,12895
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,28/10/2015,3059986,1949.5,The Loose Cannon Brewing Co LTD,13804
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,20/11/2015,3060219,1463.17,Matthew Clark Wholesale Ltd,14364
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,16/12/2015,3060454,766.1,Matthew Clark Wholesale Ltd,14364
Business Continuity Training,RS20,Food and catering,Supplies & Services,03/11/2015,607844,4620,Elegant Cuisine,13307
The Beacon Wantage,CC11,Food and catering,Supplies & Services,06/11/2015,3060039,602.22,3663 Bfs Group Ltd,10012
Development Policy,DP01,Printing External,Supplies & Services,07/10/2015,607699,1931.36,Hobs Reprographics Plc,10540
District & Parish Elections 2015,EL13,Printing External,Supplies & Services,15/10/2015,607740,1395,One Limited,11418
Corporate Communications,CM31,Printing External,Supplies & Services,15/10/2015,607752,1795,One Limited,11418
Elections,EL11,Printing External,Supplies & Services,28/10/2015,607811,735.32,Print Image Network Ltd,13202
Business Continuity Training,RS20,Printing External,Supplies & Services,10/11/2015,607902,2700,One Limited,11418
Electoral Registration,EL21,Printing External,Supplies & Services,27/10/2015,1007465,960.04,Print Image Network Ltd,13202
Recharges - Elections,EL99,Printing External,Supplies & Services,27/10/2015,1007465,960.04,Print Image Network Ltd,13202
Elections,EL11,Printing External,Supplies & Services,18/11/2015,1007561,705,Print Image Network Ltd,13202
District & Parish Elections 2015,EL13,Stationery,Supplies & Services,29/10/2015,607491,3845.22,Greenwich Leisure Limited,13992
Housing Register,HM11,Stationery,Supplies & Services,12/11/2015,3058508,744.26,LYRECO,11372
General Property,PS41,Fees and hired services,Supplies & Services,14/10/2015,606982,575,Monson Engineering Ltd,10727
District & Parish Elections 2015,EL13,Fees and hired services,Supplies & Services,15/10/2015,607305,3185,The Association of Electoral Administrators,12400
Development Policy,DP01,Fees and hired services,Supplies & Services,30/10/2015,607533,2060.05,Hankinson Duckett Associates Ltd,14034
Development Policy,DP01,Fees and hired services,Supplies & Services,07/10/2015,607613,3055.7,Development Planning Advisory Services Ltd,14163
Corporate Planning,CH31,Fees and hired services,Supplies & Services,05/10/2015,607617,810,G4S Assessment Services (UK) Ltd,13695
Corporate Planning,CH31,Fees and hired services,Supplies & Services,05/10/2015,607646,733,G4S Assessment Services (UK) Ltd,13695
General Property,PS41,Fees and hired services,Supplies & Services,18/12/2015,607668,1762.75,The Earth Trust,13881
Central Planning,DC31,Fees and hired services,Supplies & Services,12/10/2015,607716,742.5,Forestcare,12966
Consultation,CM11,Fees and hired services,Supplies & Services,12/10/2015,607720,983.33,M-E-L Research Ltd,13390
Car Park Operations,CP21,Fees and hired services,Supplies & Services,12/10/2015,607724,521.06,Cobalt Telephone Technologies Limited,13838
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,11/11/2015,607739,730,Robinsons Trees,10187
Consultation,CM11,Fees and hired services,Supplies & Services,10/11/2015,607784,655,M-E-L Research Ltd,13390
District & Parish Elections 2015,EL13,Fees and hired services,Supplies & Services,30/10/2015,607786,1274,The Association of Electoral Administrators,12400
Development Policy,DP01,Fees and hired services,Supplies & Services,28/10/2015,607808,2112.66,Hankinson Duckett Associates Ltd,14034
New electoral management system,EL22,Fees and hired services,Supplies & Services,28/10/2015,607810,10000,Halarose Ltd,11250
Development Policy,DP01,Fees and hired services,Supplies & Services,29/10/2015,607821,4400,Alexander,12875
Development Policy,DP01,Fees and hired services,Supplies & Services,05/11/2015,607852,2112.66,Hankinson Duckett Associates Ltd,14034
Local Land Charges,LG21,Fees and hired services,Supplies & Services,05/11/2015,607864,1290,Ocella Software Systems Limited,13469
Westway,VA05,Fees and hired services,Supplies & Services,17/11/2015,607934,1225,Alder King LLP,13370
Consultation,CM11,Fees and hired services,Supplies & Services,02/12/2015,607987,1030.83,M-E-L Research Ltd,13390
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,01/12/2015,608001,704.3,J T Stage Productions,13767
Development Policy,DP01,Fees and hired services,Supplies & Services,16/12/2015,608056,32980,BDP,14209
Consultation,CM11,Fees and hired services,Supplies & Services,23/12/2015,608074,6325,M-E-L Research Ltd,13390
Consultation,CM11,Fees and hired services,Supplies & Services,14/12/2015,608075,1030.83,M-E-L Research Ltd,13390
Development Policy,DP01,Fees and hired services,Supplies & Services,18/12/2015,608108,3226.64,Development Planning Advisory Services Ltd,14163
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,13/10/2015,1007421,1000,The Sport for Streets Initiative,14279
General Property,PS41,Fees and hired services,Supplies & Services,15/10/2015,1007431,897.51,Davies & Co Chartered Surveyors,14138
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,22/10/2015,1007446,575,Robinsons Trees,10187
Development Policy,DP01,Fees and hired services,Supplies & Services,22/10/2015,1007451,3073.35,Development Planning Advisory Services Ltd,14163
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,26/10/2015,1007461,645,Robinsons Trees,10187
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,26/10/2015,1007461,675,Robinsons Trees,10187
District & Parish Elections 2015,EL13,Fees and hired services,Supplies & Services,27/10/2015,1007466,637,The Association of Electoral Administrators,12400
Consultation,CM11,Fees and hired services,Supplies & Services,30/10/2015,1007480,6325,M-E-L Research Ltd,13390
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,02/12/2015,1007595,4785,South Bucks District Council,14377
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,07/12/2015,1007617,1520,Oxford Brookes University,10663
Development Policy,DP01,Fees and hired services,Supplies & Services,18/12/2015,1007677,2800,Trevor Roberts Associates,10656
Development Policy,DP01,Fees and hired services,Supplies & Services,22/12/2015,1007697,12000,AECOM Infrastructure & Environment UK Limited,13715
Development Management,DC11,Fees and hired services,Supplies & Services,23/10/2015,3059953,900,Timothy Comyn,14297
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,09/11/2015,3060075,1154,Soll Vale,10958
Accountancy,RS71,Fees and hired services,Supplies & Services,11/11/2015,3060114,8500,Capita Treasury Solutions LTD,12992
Big Move,OM01,Fees and hired services,Supplies & Services,13/11/2015,3060123,10656,Facilitas SMC,13966
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,09/11/2015,607888,14686,Ernst & Young LLP,13476
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,26/10/2015,3059976,14686,Ernst & Young LLP,13476
Accountancy,RS71,Other insurance,Supplies & Services,23/11/2015,3060234,2641.61,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,23/11/2015,3060235,1402.8,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,23/11/2015,3060236,5277.63,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,23/11/2015,3060237,111468.04,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,23/11/2015,3060238,2925.02,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,23/11/2015,3060239,5043.62,Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,27/11/2015,3060284,3936.94,Zurich Municipal,13510
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,05/11/2015,1007515,1350,Neil & Susan Cuthbert,14357
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,05/11/2015,1007516,1650,Neil & Susan Cuthbert,14357
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,02/10/2015,3059697,753.33,Premier Inn,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,02/10/2015,3059698,5400.83,Premier Inn,13392
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,14/10/2015,607742,950.25,Jade Security Services Ltd,12077
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,09/11/2015,607884,760.2,Jade Security Services Ltd,12077
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,14/12/2015,608078,765.63,Jade Security Services Ltd,12077
Environmental Protection,EP13,Dog warden services,Supplies & Services,09/11/2015,3060053,1167.47,REDACTED ? SENSITIVE INFORMATION,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,11/12/2015,3060381,1538.69,REDACTED ? SENSITIVE INFORMATION,13016
Legal Services,LG11,Legal services,Supplies & Services,12/10/2015,607708,1562.5,David Armstrong,13999
Legal Services,LG11,Legal services,Supplies & Services,02/11/2015,607825,1917.33,Sharpe Pritchard,12131
Legal Services,LG11,Legal services,Supplies & Services,13/11/2015,607910,4923,Darbys Solicitors,10742
Legal Services,LG11,Legal services,Supplies & Services,07/10/2015,1007395,1063,Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,08/10/2015,1007403,858,Sharpe Pritchard,12131
Legal Services,LG11,Legal services,Supplies & Services,30/10/2015,1007474,2444,Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,03/12/2015,1007597,2244,Sharpe Pritchard,12131
Legal Services,LG11,Legal services,Supplies & Services,08/12/2015,1007620,2070,Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,15/10/2015,3059840,1562.5,David Armstrong,13999
Legal Services,LG11,Legal services,Supplies & Services,28/10/2015,3059999,850,David Armstrong,13999
Development Management,DC11,Advertising,Supplies & Services,02/10/2015,607566,1750,Verticality Limited,13531
Development Management,DC11,Advertising,Supplies & Services,21/10/2015,607754,566.86,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,28/10/2015,607802,566.86,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,06/11/2015,607823,666.9,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,02/12/2015,607952,533.52,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Policy,DP01,Advertising,Supplies & Services,30/11/2015,607973,615.2,Penna Plc,12521
Development Policy,DP01,Advertising,Supplies & Services,27/11/2015,607974,539.64,Penna Plc,12521
Development Management,DC11,Advertising,Supplies & Services,18/11/2015,3060112,633.55,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Elections,EL11,Communications - Postages,Supplies & Services,20/10/2015,3059726,1181.09,Royal Mail,12281
Elections,EL11,Communications - Postages,Supplies & Services,20/10/2015,3059828,1091,Royal Mail Group Ltd,13055
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,18/11/2015,3060130,3764.49,Royal Mail Group Plc,10383
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/11/2015,3060130,3764.48,Royal Mail Group Plc,10383
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/11/2015,3060131,1661.91,Royal Mail Group Plc,10383
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,18/11/2015,3060131,1661.91,Royal Mail Group Plc,10383
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,18/11/2015,3060132,656.89,Royal Mail Group Plc,10383
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/11/2015,3060132,656.89,Royal Mail Group Plc,10383
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/11/2015,3060133,1201.25,Royal Mail Group Plc,10383
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,18/11/2015,3060133,1201.25,Royal Mail Group Plc,10383
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,18/11/2015,3060134,732.38,Royal Mail Group Plc,10383
Electoral Registration,EL21,Communications - Postages,Supplies & Services,18/11/2015,3060134,732.37,Royal Mail Group Plc,10383
Electoral Registration,EL21,Communications - Postages,Supplies & Services,25/11/2015,3060135,678.14,Royal Mail Group Plc,10383
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,25/11/2015,3060135,678.14,Royal Mail Group Plc,10383
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,07/12/2015,3060361,715.01,Royal Mail Group Ltd,13055
Electoral Registration,EL21,Communications - Postages,Supplies & Services,07/12/2015,3060361,715.01,Royal Mail Group Ltd,13055
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,13/10/2015,3059365,1127.19,Vodafone - Cable & Wireless UK,11786
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,13/10/2015,3059690,1129.36,Vodafone - Cable & Wireless UK,11786
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,05/11/2015,3060011,1126.1,Vodafone - Cable & Wireless UK,11786
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,19/11/2015,3060208,11479.48,Bt Global Services,10485
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,19/11/2015,3060209,10370.46,Bt Global Services,10485
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,21/12/2015,3060489,10542.19,British Telecom Plc,10484
Development Management,DC11,Computer Purchase of hardware,Supplies & Services,21/10/2015,1007444,1912,Simply IT (GB) Ltd,14339
Car Park Operations,CP21,Computer Maintenance of hardware,Supplies & Services,11/11/2015,607908,906.91,Chipside Limited,10988
MFDs,CH51,Computer supplies,Supplies & Services,28/10/2015,607813,1801.28,The Danwood Group Ltd,10224
MFDs,CH51,Computer supplies,Supplies & Services,15/12/2015,608034,1349.68,The Danwood Group Ltd,10224
IT operations,CH11,Software support and maintenance,Supplies & Services,08/10/2015,607611,4802.3,SNS,13288
Excess Charges Administration,CP31,Software support and maintenance,Supplies & Services,11/11/2015,607909,1340,Chipside Limited,10988
IT operations,CH11,Software support and maintenance,Supplies & Services,23/11/2015,607964,3660,Surrey County Council,14207
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,04/11/2015,1007505,600,Ncc Services Limited,10959
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,23/11/2015,1007570,510.64,Oracle Corporation UK Ltd,12960
IT operations,CH11,Software support and maintenance,Supplies & Services,09/12/2015,1007630,3660,Surrey County Council,14207
IT operations,CH11,Software support and maintenance,Supplies & Services,09/11/2015,3060023,-1118.29,South Oxfordshire Dist Council,10265
Human Resources,HR31,Software support and maintenance,Supplies & Services,09/11/2015,3060024,-7683.96,South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,09/11/2015,3060026,-3984,South Oxfordshire Dist Council,10265
Housing Register,HM11,Software purchase & licence,Supplies & Services,14/10/2015,607741,4009,Abritas Ltd,10840
Legal Services,LG11,Software purchase & licence,Supplies & Services,10/11/2015,607893,2030,Iken Business Ltd,13758
Housing Register,HM11,Software purchase & licence,Supplies & Services,08/10/2015,1007401,4150,Abritas Ltd,10840
Housing Register,HM11,Software purchase & licence,Supplies & Services,09/12/2015,1007635,7432,Abritas Ltd,10840
Community Grants,CG11,Software purchase & licence,Supplies & Services,17/12/2015,1007670,1800,South Oxfordshire Dist Council,10265
Community Grants,CG11,Software purchase & licence,Supplies & Services,17/12/2015,1007670,3375,South Oxfordshire Dist Council,10265
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,14/12/2015,608057,5185.77,Defence Services Central Account,14128
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,14/12/2015,1007649,682.5,Jill Jarvis,13394
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,23/12/2015,1007701,1580.5,Jill Jarvis,13394
Development Policy,DP01,Consultants Projects,Supplies & Services,24/11/2015,607437,679.68,Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Consultants Projects,Supplies & Services,01/12/2015,607993,1977.6,Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Consultants Projects,Supplies & Services,01/12/2015,607994,3280.6,Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Consultants Projects,Supplies & Services,27/10/2015,3059988,6528.95,Planning Inquiry Administration Services,14221
Development Management,DC11,Consultants Projects,Supplies & Services,04/12/2015,3060335,5000.42,Burges Salmon,13936
Development Management,DC11,Consultants Projects,Supplies & Services,04/12/2015,3060336,3000,Burges Salmon,13936
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,11/11/2015,607526,3154,GL Hearn Ltd,13902
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,19/11/2015,607538,655.4,NP Design & Print Ltd,14312
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,07/10/2015,607671,12500,SQW,14293
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,07/10/2015,607672,10000,SQW,14293
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,30/10/2015,607804,1900,AECOM Infrastructure & Environment UK Limited,13715
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,06/11/2015,607849,1352,GL Hearn Ltd,13902
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,09/12/2015,608010,1839.8,BDP,14209
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,10/12/2015,608067,550,SLR Photography,14284
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,04/11/2015,1007508,8887.5,GL Hearn Ltd,13902
Feasibility Studies,SR16,Miscellaneous-Projects,Supplies & Services,25/11/2015,1007578,2000,Darbys Solicitors,10742
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,20/11/2015,3060159,680,BDP,14209
Economic Development,CD11,Partnership contributions,Supplies & Services,06/10/2015,607636,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,07/10/2015,607649,1333.33,Bethia Thomas,13932
Corporate Core,SB11,Partnership contributions,Supplies & Services,07/10/2015,607661,6000,Oxford City Council,10163
Economic Development,CD11,Partnership contributions,Supplies & Services,07/10/2015,607685,1165,Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,21/10/2015,607763,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,30/10/2015,607816,1165,Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,30/10/2015,607817,1333.33,Bethia Thomas,13932
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,09/11/2015,607885,1765,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,09/11/2015,607886,1765,Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,23/11/2015,607965,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,02/12/2015,608006,1333.33,Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,07/12/2015,608019,1165,Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,13/10/2015,1007425,750,Well Managed,14157
Community Grants,CG11,Partnership Grants,Supplies & Services,26/10/2015,3059975,4125,,10166
Community Grants,CG11,Partnership Grants,Supplies & Services,26/10/2015,3059975,28913,,10246
Community Grants,CG11,Partnership Grants,Supplies & Services,29/10/2015,3060007,51857,,10014
Community Grants,CG11,Partnership Grants,Supplies & Services,29/10/2015,3060007,20000,,13881
Community Grants,CG11,Partnership Grants,Supplies & Services,30/11/2015,3060323,5000,,11356
Community Grants,CG11,Festival Grants,Supplies & Services,10/12/2015,3060403,750,,14385
Community Grants,CG11,Festival Grants,Supplies & Services,22/12/2015,3060544,1000,,14396
Community Grants,CG11,Festival Grants,Supplies & Services,22/12/2015,3060544,1000,,13107
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,23/12/2015,608077,891.16,Oxfordshire County Council,10164
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,21/12/2015,608113,2250,Abingdon-on-Thames Town Council,10016
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607726,13584.25,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607726,2023.91,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607726,2086.49,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,4435.35,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,2249.48,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,7248.74,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,64135.08,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,2807.43,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,41079.75,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607729,8750.57,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/10/2015,607730,1708.33,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,607937,1708.33,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,608089,2023.91,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,608089,2086.49,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,608089,13584.25,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,16/12/2015,608094,1708.33,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,09/10/2015,1007408,1656.38,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,2249.48,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,4435.35,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,7248.74,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,64135.08,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,8750.57,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,4480.95,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,36598.8,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007551,2807.43,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007553,1656.38,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007556,2023.91,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007556,2086.49,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007556,13584.25,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,17/11/2015,1007557,2951,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,09/12/2015,1007631,1009.71,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,64135.08,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,36598.8,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,8750.57,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,2807.43,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,4435.35,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,2249.48,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,7248.74,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007663,4480.95,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/12/2015,1007664,1656.38,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,06/11/2015,3059532,20660.4,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,15/10/2015,3059798,17899.2,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/11/2015,3060028,1708.33,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/11/2015,3060029,1708.33,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,06/11/2015,3060058,-1519.42,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,04/01/2016,3060528,18666.81,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,04/01/2016,3060534,18904.28,Capita Business Service Ltd,10004
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,16/11/2015,607530,529.83,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,07/10/2015,607703,529.83,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,04/11/2015,607782,1360,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,05/11/2015,607853,529.83,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,06/11/2015,607854,1460,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,11/12/2015,608053,1700,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,10/12/2015,608054,529.83,R and R Frontline Security,10837
