Vale of White Horse District Council - spending over �500 quarter 3 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Progress through Partnership,CG21,4400,Supplies & Services,12/11/2013,3053748,2559.12,SOHA,12854
Economic Development,CD11,4421,Supplies & Services,12/11/2013,3053755,1000.00,Abingdon-on-Thames Town Council,10016
Development Management,DC11,9307,Income,12/11/2013,3053686,900.00,Sundry Supplier,99999
Civic Hall,CC11,1001,Employees,13/11/2013,603787,3083.33,Fiona Burn,13748
Legal Services,LG11,1100,Employees,13/11/2013,603786,1620.00,Keystone Law,13669
Central Planning,DC31,1100,Employees,13/11/2013,3053703,608.58,Champion Employment,10055
Central Planning,DC31,1100,Employees,13/11/2013,3053704,1309.80,Champion Employment,10055
Central Planning,DC31,1100,Employees,13/11/2013,3053708,2413.37,Champion Employment,10055
Central Planning,DC31,1100,Employees,13/11/2013,3053730,1313.76,Champion Employment,10055
Corporate Training,HR90,1400,Employees,13/11/2013,603743,1110.00,House Consulting Limited,13503
Corporate Training,HR90,1400,Employees,13/11/2013,603784,535.00,Afiniti,13264
Car Park Operations,CP21,2002,Premises,13/11/2013,603736,2311.25,Proelec Installations Ltd,12528
Facilities Management,PS21,4004,Supplies & Services,13/11/2013,603745,2108.40,Bridge Electrical Testing,13172
Building Control,BC01,4307,Supplies & Services,13/11/2013,603789,609.94,LYRECO,11372
Arts Development,AD01,4400,Supplies & Services,13/11/2013,603782,650.00,HELEN JACOBS,11364
Car Park Operations,CP21,4416,Supplies & Services,13/11/2013,603780,760.20,Jade Security Services Ltd,12077
Parks & Open Spaces,PA41,5009,Third Party Payments,13/11/2013,603785,1800.00,Ringrose Tree Services Ltd,10623
Mobile Home Parks Improvement Works,YA28,C015,Non Revenue Accounts,13/11/2013,603698,22300.25,Butler & Proctor,13174
Mobile Home Parks Improvement Works,YA28,C015,Non Revenue Accounts,13/11/2013,603719,3010.87,The Wallingford Window Company Limited,13589
Tilsley Park - replacement of artificial pitches,YC16,C015,Non Revenue Accounts,13/11/2013,603777,1450.00,Labosport Ltd,13571
Tilsley Park - replacement of artificial pitches,YC16,C015,Non Revenue Accounts,13/11/2013,603777,3600.00,Labosport Ltd,13571
Public Conveniences,CL31,2400,Premises,14/11/2013,3053723,772.68,Thames Water Utilities Ltd,10650
Public Conveniences,CL31,2601,Premises,14/11/2013,3053756,5940.82,Healthmatic Ltd,12922
Environmental Health,EP11,4417,Supplies & Services,14/11/2013,3053763,520.00,Noah's Ark Environmental Services Ltd,12062
Environmental Health,EP11,4417,Supplies & Services,14/11/2013,3053763,595.00,Noah's Ark Environmental Services Ltd,12062
Mobile Home Parks,PS51,2400,Premises,15/11/2013,3053775,3477.00,Thames Water Utilities Ltd,10650
Temporary Accommodation,HM31,4407,Supplies & Services,15/11/2013,3053758,9648.34,REDACTED - SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,4407,Supplies & Services,15/11/2013,3053758,1638.24,REDACTED - SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,4407,Supplies & Services,15/11/2013,3053764,1120.00,REDACTED - SENSITIVE INFORMATION,11068
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,15/11/2013,3053781,4598.97,RGC Construction,13713
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,15/11/2013,3053785,4484.18,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,15/11/2013,3053786,753.78,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,15/11/2013,3053787,597.86,Sovereign Housing Association Ltd,10241
Homelessness,HM21,4066,Supplies & Services,18/11/2013,603814,1500.00,Oxford City Council,10163
Development Management,DC11,4400,Supplies & Services,18/11/2013,3053794,4665.00,Valuation Office Agency,10798
Tilsley Park Client,SR51,4409,Supplies & Services,18/11/2013,3053795,5040.77,Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,18/11/2013,3053795,4063.15,Soll Vale,10958
Wantage LC Client,SR31,4409,Supplies & Services,18/11/2013,3053795,13732.08,Soll Vale,10958
Tilsley Park - replacement of artificial pitches,YC16,C015,Non Revenue Accounts,18/11/2013,603824,8528.34,McArdles Sport Tec Ltd,13674
STWs & Pump Stations,PS81,2000,Premises,19/11/2013,603779,1300.00,OPC DRAIN SERVICES,10724
Public Conveniences,CL31,2400,Premises,19/11/2013,3053776,997.58,Thames Water Utilities Ltd,10650
Customer Service Team,CN41,5005,Third Party Payments,19/11/2013,3053793,16727.91,Capita Business Service Ltd,10004
Refuse collection,CL51,5580,Third Party Payments,19/11/2013,603822,863.00,"Oxfordshire County Council, Waste Management Group",12297
Microphones for Council Chamber,YA27,C015,Non Revenue Accounts,19/11/2013,603756,36391.05,Oxford Sound and Media,13480
Leisure Centre Operations,SR30,2000,Premises,20/11/2013,603838,725.00,M R H Services,10362
Abingdon Heritage Trail,YC36,4055,Supplies & Services,20/11/2013,603839,1000.00,Ann Berkeley,10297
Homelessness,HM21,4066,Supplies & Services,20/11/2013,3053807,925.00,Perry Bishop & Leaders,11388
Environmental Health,EP11,4417,Supplies & Services,20/11/2013,3053746,508.49,REDACTED - SENSITIVE INFORMATION,13016
Community Grants,CG11,4705,Supplies & Services,20/11/2013,3053808,28912.50,The Independent Advice Centre,10246
Council Tax Admin (Capita),RS31,5005,Third Party Payments,20/11/2013,603833,4236.14,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5011,Third Party Payments,20/11/2013,603832,2405.80,Capita Business Service Ltd,10004
Temporary Accommodation,HM31,6000,Transfer Payments,20/11/2013,3053801,630.72,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,6000,Transfer Payments,20/11/2013,3053802,899.68,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Air Environment,EP24,9312,Income,20/11/2013,3053779,1233.00,Sundry Supplier,99999
Electoral Registration,EL21,1100,Employees,21/11/2013,3053719,1362.06,Champion Employment,10055
Temporary Accommodation,HM31,4000,Supplies & Services,21/11/2013,603844,2655.00,M and A Electricals,10134
Facilities Management,PS21,4004,Supplies & Services,21/11/2013,603841,950.58,Adt Fire and Security,10019
Electoral Registration,EL21,4503,Supplies & Services,21/11/2013,3053689,860.24,Royal Mail Group Plc,10383
Electoral Registration,EL21,4503,Supplies & Services,21/11/2013,3053689,6747.36,Royal Mail Group Plc,10383
Electoral Registration,EL21,4503,Supplies & Services,21/11/2013,3053721,1633.64,Royal Mail,12281
Building Control,BC01,4505,Supplies & Services,21/11/2013,603835,1407.05,Tech and Print Solutions Ltd,13706
Pension Deficit Recovery,SB41,1005,Employees,22/11/2013,3053880,43333.33,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,1301,Employees,22/11/2013,3053880,12786.48,Oxfordshire County Council Pension Fund,10593
Local Land Charges,LG21,5000,Third Party Payments,22/11/2013,3053864,514.00,Oxfordshire County Council,10368
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053871,5051.43,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053872,573.69,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Home Repairs Target,YH06,C015,Non Revenue Accounts,22/11/2013,3053873,2492.59,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053875,1153.00,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053876,9030.00,C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053877,4835.00,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053878,628.55,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/11/2013,3053879,2200.00,Oxford Mobility Installations Ltd,13286
Civic Responsibilities,CE01,4606,Supplies & Services,23/11/2013,3053888,584.96,Abingdon-on-Thames Town Council,10016
Temporary Accommodation,HM31,6000,Transfer Payments,23/11/2013,3053818,766.13,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
General Property,PS41,2000,Premises,25/11/2013,603846,5309.00,O.G. Stonemasonry Contractors Ltd,13709
Facilities Management,PS21,2100,Premises,25/11/2013,3053814,3704.50,Kent County Council,13344
Facilities Management,PS21,2100,Premises,25/11/2013,3053814,510.59,Kent County Council,13344
Civic Hall,CC11,2100,Premises,25/11/2013,3053829,930.79,Npower Ltd,10159
Investment properties,VA01,2101,Premises,25/11/2013,3053812,1276.39,Kent County Council,13344
Audit,RS13,4055,Supplies & Services,25/11/2013,3053898,638.55,Richard Hastings,13742
Development Management,DC11,4400,Supplies & Services,25/11/2013,603860,2281.25,Cornerstone Barristers,13436
Legal Services,LG11,4421,Supplies & Services,25/11/2013,603863,1450.00,Robin Carr Associates,13779
Homelessness,HM21,4702,Supplies & Services,25/11/2013,3053890,1100.00,Penny & Sinclair,13799
PLAN Training,HR87,1400,Employees,26/11/2013,603871,3060.00,Oxford Brookes University,10663
Legal Services,LG11,4051,Supplies & Services,26/11/2013,3053900,1205.00,HMCTS,13363
Development Management,DC11,4066,Supplies & Services,26/11/2013,3053920,1500.00,Chilton Parish Council,10060
Corporate Planning,CH31,4400,Supplies & Services,26/11/2013,603845,4974.50,Best Companies Ltd,12702
Street Cleansing,CL61,5008,Third Party Payments,26/11/2013,3053817,896.08,Biffa,12900
Brown Bin Recycling,CL41,5008,Third Party Payments,26/11/2013,3053817,743.16,Biffa,12900
Recycling,CL71,5008,Third Party Payments,26/11/2013,3053817,1712.68,Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,26/11/2013,3053817,8107.52,Biffa,12900
Waste Team,CL81,5583,Third Party Payments,26/11/2013,3053817,1250.00,Biffa,12900
Food Safety,EP41,1100,Employees,27/11/2013,3053903,-550.00,Osborne Richardson Ltd,13414
Car Park Operations,CP21,2100,Premises,27/11/2013,3053860,1336.80,Npower Ltd,10159
Car Park Operations,CP21,4003,Supplies & Services,27/11/2013,603849,616.51,Metric Group Ltd,10145
Audit,RS13,4055,Supplies & Services,27/11/2013,603875,993.30,Richard Hastings,13742
Development Policy,DP01,4400,Supplies & Services,27/11/2013,603876,3500.00,HDH Planning and Development,13537
R & B Client Team,RS73,5005,Third Party Payments,27/11/2013,3053950,15721.20,Capita Business Service Ltd,10004
R & B Client Team,RS73,5005,Third Party Payments,27/11/2013,3053950,584.04,Capita Business Service Ltd,10004
Parks & Open Spaces,PA41,5009,Third Party Payments,27/11/2013,603866,1160.00,Robinsons Trees,10187
Mobile Home Parks Improvement Works,YA28,C015,Non Revenue Accounts,27/11/2013,3053901,1318.79,Sundry Supplier,99999
Mobile Home Parks,PS51,2400,Premises,28/11/2013,3053923,713.65,Thames Water Utilities Ltd,10650
Faringdon LC Client,SR41,4409,Supplies & Services,28/11/2013,3053957,4999.19,Soll Vale,10958
Tilsley Park Client,SR51,4409,Supplies & Services,28/11/2013,3053957,14362.00,Soll Vale,10958
Wantage LC Client,SR31,4409,Supplies & Services,28/11/2013,3053957,5071.90,Soll Vale,10958
Arts Development,AD01,4400,Supplies & Services,29/11/2013,603888,730.00,HELEN JACOBS,11364
Faringdon LC Client,SR41,4409,Supplies & Services,29/11/2013,3053962,10477.00,Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,29/11/2013,3053963,7102.00,Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,29/11/2013,3053964,39710.72,Soll Vale,10958
Economic Development,CD11,4703,Supplies & Services,29/11/2013,603891,975.00,Airjelly,13559
Dean Court Social Club Rebuild,YA24,C015,Non Revenue Accounts,29/11/2013,603881,2407.92,Cluttons LLP,13231
Dean Court Social Club Rebuild,YA24,C015,Non Revenue Accounts,29/11/2013,603882,1694.68,Cluttons LLP,13231
Homelessness,HM21,4066,Supplies & Services,30/11/2013,3053966,1125.00,Sundry Supplier,99999
Community Grants,CG11,4708,Supplies & Services,30/11/2013,3053780,700.00,Oxfordshire Play Association,10604
Facilities Management,PS21,2601,Premises,02/12/2013,603877,3435.79,Superclean Services Wothorpe Ltd,11294
Development Management,DC11,4400,Supplies & Services,02/12/2013,603906,3539.75,4D Landscape Design,13800
General Property,PS41,4400,Supplies & Services,02/12/2013,603909,1000.00,Carter Jonas Property Consultants,12178
General Property,PS41,4400,Supplies & Services,02/12/2013,603910,1750.00,Carter Jonas Property Consultants,12178
Legal Services,LG11,4421,Supplies & Services,02/12/2013,603900,1366.67,Richard Ground,13360
Council Tax Admin (Capita),RS31,5005,Third Party Payments,02/12/2013,603896,34559.24,Capita Business Service Ltd,10004
Payroll (Capita),RS14,5005,Third Party Payments,02/12/2013,603896,2126.58,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,5005,Third Party Payments,02/12/2013,603896,6852.71,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,5005,Third Party Payments,02/12/2013,603896,2654.05,Capita Business Service Ltd,10004
Accountancy,RS71,5005,Third Party Payments,02/12/2013,603896,4193.03,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,5005,Third Party Payments,02/12/2013,603896,8272.48,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,5005,Third Party Payments,02/12/2013,603896,60631.08,Capita Business Service Ltd,10004
Car Park Operations,CP21,4007,Supplies & Services,03/12/2013,603869,515.50,Curtainsider Repairs T/A Scorpion Signs,11177
Electoral Registration,EL21,4503,Supplies & Services,03/12/2013,3053896,600.12,Royal Mail Group Plc,10383
Parks & Open Spaces,PA41,5009,Third Party Payments,03/12/2013,603908,725.00,Robinsons Trees,10187
Brown Bin Recycling,CL41,5011,Third Party Payments,03/12/2013,603899,1786.52,Capita Business Service Ltd,10004
Building Control,BC01,1100,Employees,04/12/2013,3053712,7581.00,Champion Employment,10055
Unapportioned Overheads,SB21,1301,Employees,04/12/2013,603903,3596.15,Oxfordshire County Council Pension Fund,10593
Mobile Home Parks,PS51,2000,Premises,04/12/2013,603842,600.00,Butler & Proctor,13174
Facilities Management,PS21,2005,Premises,04/12/2013,603794,2671.50,Oxford Refrigeration Limited,10605
Wantage Town Team,CD15,4400,Supplies & Services,04/12/2013,603836,1000.00,Mr I C Nicholson,13534
Development Management,DC11,4400,Supplies & Services,04/12/2013,603922,6152.75,Mary Lambe,13144
Development Policy,DP01,4400,Supplies & Services,04/12/2013,3053979,19500.00,House Consulting Limited,13503
Development Policy,DP01,4400,Supplies & Services,04/12/2013,3053979,3003.80,House Consulting Limited,13503
Council Tax Admin (Capita),RS31,5005,Third Party Payments,04/12/2013,603898,4236.14,Capita Business Service Ltd,10004
Community Grants Fund,YC30,C003,Non Revenue Accounts,04/12/2013,3053976,4000.00,Friends of FAI,13807
Tilsley Park Client,SR51,2000,Premises,05/12/2013,3053984,2507.00,Soll Vale,10958
Parks & Open Spaces,PA41,2400,Premises,05/12/2013,3053978,3026.93,Thames Water Utilities Ltd,10650
General Environment,EP22,4400,Supplies & Services,05/12/2013,603927,2782.50,ReAh Consulting Ltd,13772
Development Management,DC11,4400,Supplies & Services,05/12/2013,603938,5403.15,P J Planning,13809
General Property,PS41,4400,Supplies & Services,05/12/2013,3053892,3421.00,DTZ Debenham Tie Leung Ltd,12836
General Property,PS41,4400,Supplies & Services,05/12/2013,3053893,5316.50,DTZ Debenham Tie Leung Ltd,12836
Westway,VA05,4400,Supplies & Services,05/12/2013,3053902,4100.00,DTZ Debenham Tie Leung Ltd,12836
Customer Service Team,CN41,5005,Third Party Payments,05/12/2013,3053954,16727.91,Capita Business Service Ltd,10004
Parks & Open Spaces,PA41,2006,Premises,06/12/2013,603951,4100.00,DCM Projects,12544
Consultation,CM11,4400,Supplies & Services,06/12/2013,603911,3317.50,Plus Four Market Research Ltd,12950
Progress through Partnership,CG21,4400,Supplies & Services,06/12/2013,603941,572.00,Abingdon-on-Thames Town Council,10016
MFDs,CH51,4508,Supplies & Services,06/12/2013,3053968,-1386.27,The Danwood Group Ltd,10224
MFDs,CH51,4508,Supplies & Services,06/12/2013,3053969,-9255.00,The Danwood Group Ltd,10224
Parks & Open Spaces,PA41,5009,Third Party Payments,06/12/2013,603947,675.00,Robinsons Trees,10187
Development Policy,DP01,1100,Employees,07/12/2013,603945,4277.00,Ms S J Stradling,12414
Unapportioned Overheads,SB21,1301,Employees,07/12/2013,603943,2000.30,Capita Business Service Ltd,10004
Development Management,DC11,4400,Supplies & Services,07/12/2013,603952,4103.00,The Town Planning Practice Ltd,13327
Environmental Health,EP11,4417,Supplies & Services,07/12/2013,3054005,650.00,Noah's Ark Environmental Services Ltd,12062
Environmental Health,EP11,4417,Supplies & Services,07/12/2013,3054005,765.00,Noah's Ark Environmental Services Ltd,12062
Economic Development,CD11,4703,Supplies & Services,07/12/2013,603950,1500.00,Mrs Mirabelle Mack,13519
Balance Sheet,X900,B4080,Non Revenue Accounts,07/12/2013,3054024,98107.35,South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,07/12/2013,3054025,78092.78,South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,07/12/2013,3054027,90307.48,South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,07/12/2013,3054028,124874.60,South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,07/12/2013,3054029,83277.67,South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,07/12/2013,3054030,95416.18,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3053989,3484.00,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3053993,653.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3053994,4355.00,Jaspac Developments (Contracts) Ltd,13269
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3053995,5321.00,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3053996,740.35,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3054000,11265.00,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3054001,1126.50,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3054002,3049.00,A C Green Plumbing & Heating,13424
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/12/2013,3054003,1354.00,Stannah Lift Services Ltd,10638
Accountancy,RS71,4400,Supplies & Services,09/12/2013,603962,8000.00,Sector Treasury Services Ltd,12992
Corporate Communications,CM31,4511,Supplies & Services,09/12/2013,603953,611.69,Comcen Computer Supplies Ltd,10066
R & B Client Team,RS73,5005,Third Party Payments,09/12/2013,3054006,683.98,Capita Business Service Ltd,10004
R & B Client Team,RS73,5005,Third Party Payments,09/12/2013,3054006,17996.22,Capita Business Service Ltd,10004
Corporate Training,HR90,1400,Employees,10/12/2013,603971,2570.50,3C Associates,13142
Parks & Open Spaces,PA41,2006,Premises,10/12/2013,603924,6774.00,Playdale Playgrounds Ltd,10610
Car Park Operations,CP21,4007,Supplies & Services,10/12/2013,603914,1520.10,Bemrosebooth,10042
Taxi Licensing,LC31,4007,Supplies & Services,10/12/2013,603958,646.20,Vip System Ltd,11006
Car Park Operations,CP21,4007,Supplies & Services,10/12/2013,3053967,-1425.60,Bemrosebooth,10042
Abingdon Heritage Trail,YC36,4055,Supplies & Services,10/12/2013,603928,3525.00,Shelley Signs Limited,12301
Electoral Registration,EL21,4304,Supplies & Services,10/12/2013,603967,4964.12,Print Image Network Ltd,13202
General Property,PS41,4400,Supplies & Services,10/12/2013,603960,3515.00,DTZ Debenham Tie Leung Ltd,12836
Development Policy,DP01,4400,Supplies & Services,10/12/2013,603982,3773.00,JBA Consulting Limited,13561
Accountancy,RS71,4432,Supplies & Services,10/12/2013,3054051,3450.00,Zurich Municipal,10681
Electoral Registration,EL21,4503,Supplies & Services,10/12/2013,3053982,708.40,Royal Mail,12281
Car Park Operations,CP21,9307,Income,10/12/2013,3054042,877.34,Sundry Supplier,99999
Balance Sheet,X900,B4080,Non Revenue Accounts,10/12/2013,603963,57726.32,South Oxfordshire Dist Council,10265
New/Upgraded Parks Facilities (1),YC03,C015,Non Revenue Accounts,10/12/2013,603924,10120.50,Playdale Playgrounds Ltd,10610
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,10/12/2013,3054004,4200.00,Sundry Supplier,99999
Corporate Training,HR90,1400,Employees,11/12/2013,603996,535.00,Afiniti,13264
Leisure Centre Operations,SR30,4409,Supplies & Services,11/12/2013,603932,1075.00,Eaton Environmental Services Ltd,13117
Car Park Operations,CP21,4416,Supplies & Services,11/12/2013,603955,771.06,Jade Security Services Ltd,12077
MFDs,CH51,4508,Supplies & Services,11/12/2013,603999,6291.26,The Danwood Group Ltd,10224
Balance Sheet,X900,B4080,Non Revenue Accounts,11/12/2013,3054026,132688.02,South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,11/12/2013,3054026,3765.21,South Oxfordshire Dist Council,10265
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,11/12/2013,603954,19454.94,PAC Electrical Services LTD,13722
Homelessness,HM21,4066,Supplies & Services,12/12/2013,3054039,817.61,Mr Shawn Percy,13776
Temporary Accommodation,HM31,4407,Supplies & Services,12/12/2013,3053985,8075.00,REDACTED - SENSITIVE INFORMATION,13392
Central Planning,DC31,4512,Supplies & Services,12/12/2013,604002,501.60,Phoenix Software Ltd,10173
Development Management,DC11,1100,Employees,13/12/2013,3054064,1080.60,Champion Employment,10055
Development Management,DC11,1100,Employees,13/12/2013,3054064,900.60,Champion Employment,10055
Development Management,DC11,1100,Employees,13/12/2013,3054064,1125.00,Champion Employment,10055
Development Management,DC11,1100,Employees,13/12/2013,3054064,1080.00,Champion Employment,10055
Development Management,DC11,1100,Employees,13/12/2013,3054064,1155.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,1000.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,1000.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,1500.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,1500.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,2000.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,2000.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,1500.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,2500.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054065,2250.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,1211.75,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,999.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,999.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,641.25,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,1211.75,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,999.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,999.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,999.00,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,1285.44,Champion Employment,10055
Development Policy,DP01,1100,Employees,13/12/2013,3054066,1211.75,Champion Employment,10055
Car Park Operations,CP21,2000,Premises,13/12/2013,603916,4757.88,Proelec Installations Ltd,12528
Public Conveniences,CL31,2601,Premises,13/12/2013,3054060,5940.82,Healthmatic Ltd,12922
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/12/2013,3054070,4675.00,P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/12/2013,3054071,701.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/12/2013,3054072,4577.00,K M Cattermoule,13620
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/12/2013,3054073,595.01,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/12/2013,3054078,2847.00,Haines Building Contractors,11046
Food Safety,EP41,1100,Employees,14/12/2013,3054061,527.20,Champion Employment,10055
Unapportioned Overheads,SB21,1301,Employees,14/12/2013,3054085,987.80,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,5005,Third Party Payments,14/12/2013,3054086,1989.75,Capita Business Service Ltd,10004
Renovation Grants - Home Repairs Target,YH06,C015,Non Revenue Accounts,14/12/2013,3054068,1750.00,Sundry Supplier,99999
Mobile Home Parks Improvement Works,YA28,C015,Non Revenue Accounts,14/12/2013,3054075,1524.39,Sundry Supplier,99999
Development Management,DC11,1400,Employees,16/12/2013,603865,4400.00,Reading University,13773
Corporate Training,HR90,1400,Employees,16/12/2013,604000,1117.85,James Button & Co,13456
Leisure Centre Operations,SR30,2000,Premises,16/12/2013,603980,1580.00,Durable Ltd,13733
Investment properties,VA01,2000,Premises,16/12/2013,603985,574.75,Pyrotec Services Ltd,10180
Arts Development,AD01,4400,Supplies & Services,16/12/2013,3054095,530.00,Sundry Supplier,99999
Brown Bin Recycling,CL41,5011,Third Party Payments,16/12/2013,603897,2405.80,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5011,Third Party Payments,16/12/2013,3054087,1687.50,Capita Business Service Ltd,10004
Development Management,DC11,1100,Employees,17/12/2013,3054093,17600.00,Champion Employment,10055
Taxi Licensing,LC31,1100,Employees,17/12/2013,3054094,733.44,Champion Employment,10055
Post Room,PS22,4503,Supplies & Services,17/12/2013,3054107,5000.00,Neopost Ltd Credifon Rcb A/C,10756
Electoral Registration,EL21,1100,Employees,18/12/2013,3054082,3315.81,Champion Employment,10055
Wantage Town Team,CD15,4400,Supplies & Services,18/12/2013,604010,1000.00,Mr I C Nicholson,13534
Temporary Accommodation,HM31,4407,Supplies & Services,18/12/2013,3054057,1120.00,REDACTED - SENSITIVE INFORMATION,11068
Central Planning,DC31,4505,Supplies & Services,18/12/2013,603717,1921.80,Comcen Computer Supplies Ltd,10066
Performance & Projects,CH15,5000,Third Party Payments,18/12/2013,604016,10000.00,Oxford City Council,10163
New/Upgraded Parks Facilities (1),YC03,C015,Non Revenue Accounts,18/12/2013,603998,4827.38,Playdale Playgrounds Ltd,10610
Dean Court Social Club Rebuild,YA24,C015,Non Revenue Accounts,18/12/2013,3054112,54791.11,F J Williams Builders Henley Ltd,13630
Civic Hall,CC11,1001,Employees,19/12/2013,604023,3083.33,Fiona Burn,13748
Legal Services,LG11,1100,Employees,19/12/2013,604013,1655.00,Keystone Law,13669
Building Control,BC01,1100,Employees,19/12/2013,3054092,11000.00,Champion Employment,10055
Homelessness,HM21,4066,Supplies & Services,19/12/2013,3054110,1590.00,Sundry Supplier,99999
Development Policy,DP01,4400,Supplies & Services,19/12/2013,604024,10372.60,Kirkham Landscape Planning Ltd,13717
