Vale of White Horse District Council - spending over �500 quarter 1 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/05/2014,1005400,675.00 ,OPC DRAIN SERVICES,10724
Facilities Management,PS21,Contract Cleaning,Premises,07/05/2014,604806,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Parks & Open Spaces,PA41,Professional,Supplies & Services,07/05/2014,1005408,780.00 ,M R H Services,10362
European Elections,EL14,Communications - Postages,Supplies & Services,07/05/2014,3055233,"22,179.29 ",Royal Mail,12281
European Elections,EL14,Communications - Postages,Supplies & Services,07/05/2014,3055233,"2,554.21 ",Royal Mail,12281
European Elections,EL14,Communications - Postages,Supplies & Services,07/05/2014,3055233,"20,189.47 ",Royal Mail,12281
European Elections,EL14,Communications - Postages,Supplies & Services,07/05/2014,3055233,"2,256.70 ",Royal Mail,12281
Economic Development,CD11,Miscellaneous-Projects,Supplies & Services,07/05/2014,1005406,608.74 ,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,07/05/2014,1005405,529.83 ,R and R Frontline Security,10837
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,08/05/2014,1005413,"15,204.19 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,08/05/2014,1005413,586.09 ,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,08/05/2014,1005413,"9,234.64 ",Horticultural Services by Sodexo,13299
Tilsley Park Client,SR51,Grounds maintenance services,Premises,08/05/2014,1005413,"2,068.56 ",Horticultural Services by Sodexo,13299
Recycling,CL71,Purchase of equipment,Supplies & Services,08/05/2014,604834,"1,495.00 ",Recycleopedia Ltd,13908
European Elections,EL14,Hire of equipment,Supplies & Services,08/05/2014,604837,"2,040.40 ",Complete Presentation Ltd T/A CP Group,13145
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,08/05/2014,1005412,525.00 ,Robinsons Trees,10187
Excess Charges Administration,CP31,Fees and hired services,Supplies & Services,08/05/2014,3055120,600.00 ,SitexOrbis,10783
Excess Charges Administration,CP31,Fees and hired services,Supplies & Services,08/05/2014,3055283,-600.00 ,SitexOrbis,10783
Taxi Licensing,LC31,Software purchase & licence,Supplies & Services,08/05/2014,604835,"3,500.00 ",Swift Datapro Software Limited,13940
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,08/05/2014,604842,600.00 ,R and R Frontline Security,10837
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,09/05/2014,3055271,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,09/05/2014,3055271,"12,783.62 ",Oxfordshire County Council Pension Fund,10593
Big Move,OM01,Other expenses,Supplies & Services,09/05/2014,3055284,757.46 ,Jamie Briggs Removals & Storage Ltd,13826
Big Move,OM01,Other expenses,Supplies & Services,09/05/2014,3055285,608.14 ,Jamie Briggs Removals & Storage Ltd,13826
Corporate Communications,CM31,Printing External,Supplies & Services,09/05/2014,604847,590.00 ,South Oxfordshire Dist Council,10265
Economic Development,CD11,Partnership Grants,Supplies & Services,09/05/2014,3055302,"1,000.00 ",Faringdon Joint Econmic Forum,11049
Economic Development,CD11,Partnership Grants,Supplies & Services,09/05/2014,3055303,"1,000.00 ",Wantage Joint Economic Forum,11066
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,12/05/2014,1005421,"1,476.97 ",Capita Business Service Ltd,10004
Big Move,OM01,Consultation costs,Supplies & Services,12/05/2014,1005432,"20,150.00 ",Faithful+Gould,13704
Development Management,DC11,Fees and hired services,Supplies & Services,12/05/2014,1005425,787.50 ,Mary Cook,13914
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,12/05/2014,3055300,"4,999.19 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,12/05/2014,3055300,"14,362.00 ",Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,12/05/2014,3055300,"5,071.90 ",Soll Vale,10958
Legal Services,LG11,Legal services,Supplies & Services,12/05/2014,1005427,"12,902.20 ",South Oxfordshire Dist Council,10265
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/05/2014,604854,"181,897.00 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/05/2014,1005420,"12,842.08 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/05/2014,1005420,"1,913.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/05/2014,1005420,"1,972.50 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/05/2014,1005423,"4,236.14 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,12/05/2014,1005422,"2,405.80 ",Capita Business Service Ltd,10004
Development Management,DC11,Fees and charges income,Income,12/05/2014,3055290,"2,230.00 ",Sundry Supplier,99999
Building Control,BC01,Fees For Services,Income,12/05/2014,3055277,550.00 ,Sundry Supplier,99999
Food Safety,EP41,Agency staff,Employees,13/05/2014,604875,963.33 ,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,13/05/2014,604876,960.00 ,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,13/05/2014,604877,"1,016.66 ",RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,13/05/2014,604878,969.99 ,RACS Collective Ltd,13903
Development Management,DC11,Agency staff,Employees,13/05/2014,3055308,"10,450.00 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,13/05/2014,3055309,"1,658.64 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,13/05/2014,3055309,"3,046.92 ",Champion Employment,10055
STWs & Pump Stations,PS81,Sewerage and environmental charges,Premises,13/05/2014,3055335,"1,026.00 ",Environment Agency,10225
STWs & Pump Stations,PS81,Sewerage and environmental charges,Premises,13/05/2014,3055336,"2,565.00 ",Environment Agency,10225
Street Cleansing,CL61,Purchase of equipment,Supplies & Services,13/05/2014,3055323,"3,874.50 ",Biffa,12900
Big Move,OM01,Storage Fees,Supplies & Services,13/05/2014,604871,612.68 ,Jamie Briggs Removals & Storage Ltd,13826
Big Move,OM01,Storage Fees,Supplies & Services,13/05/2014,604872,612.68 ,Jamie Briggs Removals & Storage Ltd,13826
Local Land Charges,LG21,Fees and hired services,Supplies & Services,13/05/2014,604844,"1,000.00 ",Ocella Software Systems Limited,13469
Development Management,DC11,Fees and hired services,Supplies & Services,13/05/2014,604861,"6,008.72 ",Bluestone Planning,13751
Development Management,DC11,Fees and hired services,Supplies & Services,13/05/2014,604862,"10,853.97 ",PCL Planning Ltd,13840
Development Management,DC11,Fees and hired services,Supplies & Services,13/05/2014,604863,"6,810.17 ",PCL Planning Ltd,13840
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,13/05/2014,3055331,"1,120.00 ",REDACTED-SENSITIVE INFORMATION,11068
Elections,EL11,Computer supplies,Supplies & Services,13/05/2014,1005435,651.68 ,Insight,12493
Economic Development,CD11,Partnership contributions,Supplies & Services,13/05/2014,1005437,"3,285.20 ",Alder King (VoWHDC Client Account),13368
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"6,852.71 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"2,126.58 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"34,559.24 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"8,272.48 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"2,654.05 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"60,631.08 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,13/05/2014,604855,"4,193.03 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,13/05/2014,3055323,698.25 ,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,13/05/2014,3055323,"7,589.60 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,13/05/2014,3055323,971.93 ,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,13/05/2014,3055323,"8,647.13 ",Biffa,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,13/05/2014,3055323,"19,000.00 ",Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,13/05/2014,3055323,"1,250.00 ",Biffa,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,13/05/2014,3055323,"48,792.75 ",Biffa,12900
PLAN Training,HR87,Staff training,Employees,14/05/2014,604886,"1,097.00 ",RTPI Conferences,13155
CCTV,CS11,Maintenance of equipment,Supplies & Services,14/05/2014,1005454,"2,031.25 ",CDS Systems Ltd,12865
Development Management,DC11,Fees and hired services,Supplies & Services,14/05/2014,604885,900.00 ,Mary Cook,13914
Development Management,DC11,Fees and hired services,Supplies & Services,14/05/2014,1005455,"2,950.00 ",Quattro Design Architects,13949
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,14/05/2014,604866,738.48 ,Jade Security Services Ltd,12077
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,14/05/2014,3055337,"13,005.67 ",Capita Business Service Ltd,10004
Development Policy,DP01,Agency staff,Employees,15/05/2014,604868,"2,275.00 ",Ms S J Stradling,12414
Development Policy,DP01,Agency staff,Employees,15/05/2014,3055306,"1,091.50 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,15/05/2014,3055307,"12,500.00 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,15/05/2014,3055310,"8,474.50 ",Champion Employment,10055
Civic Hall,CC11,Consultation costs,Supplies & Services,15/05/2014,604891,"3,083.33 ",Fiona Burn,13748
Development Policy,DP01,Fees and hired services,Supplies & Services,15/05/2014,3055212,"19,322.00 ",Oxfordshire County Council,10164
General Property,PS41,Fees and hired services,Supplies & Services,15/05/2014,3055328,-735.00 ,Champion Employment,10055
General Property,PS41,Fees and hired services,Supplies & Services,15/05/2014,3055329,"-1,469.10 ",Champion Employment,10055
Environmental Health,EP11,Dog warden services,Supplies & Services,15/05/2014,3055339,584.05 ,REDACTED-SENSITIVE INFORMATION,13016
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,15/05/2014,3055353,999.00 ,Vodafone - Cable & Wireless UK,11786
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,15/05/2014,3055325,"4,730.00 ",South Hinksey Village Hall,11510
Food Safety,EP41,Agency staff,Employees,16/05/2014,604897,970.00 ,RACS Collective Ltd,13903
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,16/05/2014,1005460,785.00 ,Soll Vale,10958
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,16/05/2014,1005461,821.50 ,Southern Construction and Surfacing Ltd,10286
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,16/05/2014,1005462,"6,882.23 ",Southern Construction and Surfacing Ltd,10286
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,16/05/2014,1005464,936.00 ,Southern Construction and Surfacing Ltd,10286
Public Conveniences,CL31,Water rates,Premises,16/05/2014,3055334,664.37 ,Thames Water Utilities Ltd,10650
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,16/05/2014,1005459,"1,200.00 ",Ringrose Tree Services Ltd,10623
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,16/05/2014,604911,"3,333.00 ",Capita Business Service Ltd,10004
Civic Hall,CC11,Other expenses,Supplies & Services,16/05/2014,1005472,525.00 ,Emma Robinson,13946
Corporate Core,SB11,Audit fees,Supplies & Services,16/05/2014,604896,"17,773.00 ",Ernst & Young LLP,13476
Leisure Management Contract,SR15,Consultants Projects,Supplies & Services,16/05/2014,1005476,"8,455.00 ",South Oxfordshire Dist Council,10265
Benefit Fraud,RS51,Payments to other local authorities,Third Party Payments,16/05/2014,604888,"10,000.00 ",Oxford City Council,10163
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/05/2014,1005478,"15,000.00 ",Capita Business Service Ltd,10004
Community Safety Partnership Grants,YH19,Major repairs and alterations,Non Revenue Accounts,16/05/2014,1005474,"8,500.00 ",South Oxfordshire Dist Council,10265
Corporate Training,HR90,Staff training,Employees,19/05/2014,604903,930.00 ,House Consulting Limited,13503
Homelessness,HM21,Other expenses,Supplies & Services,19/05/2014,3055359,"1,005.00 ",REDACTED-SENSITIVE INFORMATION,13937
Homelessness,HM21,Other expenses,Supplies & Services,19/05/2014,3055364,800.00 ,Sundry Supplier,99999
European Elections,EL14,Printing External,Supplies & Services,19/05/2014,604776,"1,018.40 ",Print Image Network Ltd,13202
Development Management,DC11,Fees and hired services,Supplies & Services,19/05/2014,1005480,600.00 ,The Town Planning Practice Ltd,13327
Development Management,DC11,Fees and hired services,Supplies & Services,19/05/2014,3055357,"7,442.67 ",PCL Planning Ltd,13840
Development Management,DC11,Fees and hired services,Supplies & Services,19/05/2014,3055358,"-6,810.17 ",PCL Planning Ltd,13840
Accountancy,RS71,Public Liability Insurance,Supplies & Services,19/05/2014,3055370,"3,500.00 ",Sundry Supplier,99999
Corporate Core,SB11,Subscriptions,Supplies & Services,19/05/2014,604899,"10,450.00 ",Local Government Association,12096
Community Grants,CG11,Partnership Grants,Supplies & Services,19/05/2014,3055365,"28,912.50 ",The Independent Advice Centre,10246
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,19/05/2014,3055373,"1,882.25 ",Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Pension current service cost adjustment,Employees,20/05/2014,604853,987.80 ,Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Pension past service costs,Employees,20/05/2014,604853,987.80 ,Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Pension past service costs,Employees,20/05/2014,604853,"1,975.60 ",Capita Business Service Ltd,10004
Big Move,OM01,Consultation costs,Supplies & Services,20/05/2014,604909,"2,505.00 ",Civica UK Ltd,11226
Homelessness,HM21,Other expenses,Supplies & Services,20/05/2014,3055392,"2,375.00 ",Sundry Supplier,99999
Development Management,DC11,Fees and hired services,Supplies & Services,20/05/2014,604912,"1,423.75 ",The Town Planning Practice Ltd,13327
Development Management,DC11,Fees and hired services,Supplies & Services,20/05/2014,604913,"2,007.30 ",The Town Planning Practice Ltd,13327
General Property,PS41,Fees and hired services,Supplies & Services,20/05/2014,3055107,735.00 ,Champion Employment,10055
General Property,PS41,Fees and hired services,Supplies & Services,20/05/2014,3055311,"1,468.80 ",Champion Employment,10055
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,20/05/2014,3055354,685.00 ,Oxfordshire County Council,10368
Food Safety,EP41,Agency staff,Employees,21/05/2014,1005489,"1,016.67 ",RACS Collective Ltd,13903
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,21/05/2014,1005268,664.00 ,Oxford Refrigeration Limited,10605
Development Management,DC11,Room & office Rents,Premises,21/05/2014,1005491,923.33 ,Sudbury House Hotel,13044
Big Move,OM01,Waste Management,Premises,21/05/2014,1005492,964.00 ,Shred It,12963
Consultation,CM11,Fees and hired services,Supplies & Services,21/05/2014,3055350,"2,815.00 ",Plus Four Market Research Ltd,12950
Central Planning,DC31,Fees and hired services,Supplies & Services,21/05/2014,3055374,"72,027.42 ",Sundry Supplier,99999
Central Planning,DC31,Fees and hired services,Supplies & Services,21/05/2014,3055374,"4,062.58 ",Sundry Supplier,99999
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,21/05/2014,3055376,529.29 ,Vale Of  White Horse D C,10281
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,21/05/2014,3055377,645.00 ,Vale Of  White Horse D C,10281
IT operations,CH11,Software support and maintenance,Supplies & Services,21/05/2014,604917,"10,727.87 ",Esri uk Ltd,10518
Electoral Registration,EL21,Software purchase & licence,Supplies & Services,21/05/2014,1005490,"5,829.78 ",Halarose Ltd,11250
Economic Development,CD11,Partnership contributions,Supplies & Services,21/05/2014,604928,"9,060.00 ",Bethia Thomas,13932
Electoral Registration,EL21,Purchase of equipment,Supplies & Services,22/05/2014,604929,"3,913.00 ",Halarose Ltd,11250
Environmental Health,EP11,Fees and hired services,Supplies & Services,23/05/2014,604915,612.60 ,Bracknell Forest Borough Council,12993
Facilities Management,PS21,Maintenance contracts,Supplies & Services,27/05/2014,1005502,"1,440.00 ",AXIS Elevators Ltd,13897
Civic Hall,CC11,Other expenses,Supplies & Services,27/05/2014,1005505,895.00 ,Citrus Design and Print Limited,13784
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,27/05/2014,1005503,"3,500.00 ",Tv Energy Limited,10658
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,27/05/2014,1005498,"1,765.00 ",Sally Wallington Bacs Only,10788
Community Grants,CG11,Partnership Grants,Supplies & Services,27/05/2014,3055413,"5,000.00 ",OCVA,11356
Community Grants,CG11,Festival Grants,Supplies & Services,27/05/2014,3055411,850.00 ,Wantage Summer Festival,13107
Community Grants,CG11,Festival Grants,Supplies & Services,27/05/2014,3055412,850.00 ,Faringdon Town Football Club,13596
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,27/05/2014,604932,"12,842.08 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,27/05/2014,604932,"1,913.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,27/05/2014,604932,"1,972.50 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,27/05/2014,3055453,700.00 ,1861 Wantage Squadron Air Traiing corps,12851
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,27/05/2014,1005499,520.00 ,Innovate Signs Ltd,13945
Civic Hall,CC11,Electricity,Premises,28/05/2014,3055428,"1,070.24 ",Npower Ltd,10159
Facilities Management,PS21,Contract Cleaning,Premises,28/05/2014,1005513,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Economic Development,CD11,Partnership contributions,Supplies & Services,28/05/2014,604930,975.00 ,Airjelly,13559
Corporate Training,HR90,Staff training,Employees,29/05/2014,604952,"1,552.00 ",3C Associates,13142
Corporate Training,HR90,Staff training,Employees,29/05/2014,604953,873.00 ,3C Associates,13142
Mobile Home Parks,PS51,Water rates,Premises,29/05/2014,3055403,520.99 ,Thames Water Utilities Ltd,10650
Elections,EL11,Printing External,Supplies & Services,29/05/2014,604948,771.95 ,Print Image Network Ltd,13202
Elections,EL11,Printing External,Supplies & Services,29/05/2014,604949,791.35 ,Print Image Network Ltd,13202
Elections,EL11,Printing External,Supplies & Services,29/05/2014,604950,945.85 ,Print Image Network Ltd,13202
Abingdon Outdoor Pool,SR91,Leisure facilities management,Supplies & Services,29/05/2014,3055464,"15,360.00 ",Soll Vale,10958
Economic Development,CD11,Partnership contributions,Supplies & Services,29/05/2014,604943,"1,000.00 ",Mr I C Nicholson,13534
Recruitment & Selection,HR21,Recruitment advertising,Employees,30/05/2014,1005524,"5,000.00 ",SHL Group Ltd,10634
Car Park Operations,CP21,Electricity,Premises,30/05/2014,3055437,"1,633.47 ",Npower Ltd,10159
Civic Hall,CC11,Gas,Premises,30/05/2014,3055487,965.99 ,Kent County Council,13344
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,30/05/2014,1005523,522.00 ,Horticultural Services by Sodexo,13299
General Property,PS41,Grounds maintenance services,Premises,30/05/2014,1005523,627.20 ,Horticultural Services by Sodexo,13299
Development Management,DC11,Consultation costs,Supplies & Services,30/05/2014,604969,795.00 ,Reading Agricultural Consultants,12820
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/05/2014,1005523,"2,373.88 ",Horticultural Services by Sodexo,13299
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,30/05/2014,3055486,"5,942.50 ",Biffa,12900
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,30/05/2014,3055452,"3,000.00 ",Northcourt Centre,11021
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/05/2014,3055446,540.25 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/05/2014,3055447,"4,870.00 ",P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/05/2014,3055448,"4,358.00 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/05/2014,3055449,653.70 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/05/2014,3055483,"2,882.30 ",Handicare,11041
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/05/2014,3055484,523.08 ,Mears Home Improvement Ltd,13058
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,02/06/2014,604956,540.00 ,OPC DRAIN SERVICES,10724
Tilsley Park Client,SR51,Grounds maintenance services,Premises,02/06/2014,1005529,"1,983.95 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,02/06/2014,1005529,"19,863.44 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,02/06/2014,1005529,670.44 ,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,02/06/2014,1005529,"4,760.56 ",Horticultural Services by Sodexo,13299
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,02/06/2014,604965,"2,593.39 ",Capita Business Service Ltd,10004
Payroll Control A/c,X001,Staff Loans - Cyclescheme,Non Revenue Accounts,02/06/2014,604962,829.14 ,CYCLESCHEME LIMITED,12247
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,02/06/2014,1005528,"1,247.47 ",Symm and Company Limited,13828
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,03/06/2014,3055451,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Food Safety,EP41,Agency staff,Employees,03/06/2014,604986,960.00 ,RACS Collective Ltd,13903
Unapportioned Overheads,SB21,Pension past service costs,Employees,03/06/2014,3055451,"13,404.93 ",Oxfordshire County Council Pension Fund,10593
European Elections,EL14,Staff training,Employees,03/06/2014,604987,"2,400.00 ",Halarose Ltd,11250
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,03/06/2014,604980,550.00 ,Wilson and Scott,12835
Facilities Management,PS21,Electricity,Premises,03/06/2014,3055491,"3,320.73 ",Kent County Council,13344
Facilities Management,PS21,Gas,Premises,03/06/2014,3055488,"1,103.38 ",Kent County Council,13344
Temporary Accommodation,HM31,Council Tax,Premises,03/06/2014,3055416,"1,961.90 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Mobile Home Parks,PS51,Water rates,Premises,03/06/2014,3055510,"3,439.26 ",Thames Water Utilities Ltd,10650
Facilities Management,PS21,Materials & consumables,Supplies & Services,03/06/2014,3055477,-791.66 ,Screwfix Direct,10630
Homelessness,HM21,Other expenses,Supplies & Services,03/06/2014,3055474,825.80 ,REDACTED-SENSITIVE INFORMATION,13961
Development Policy,DP01,Fees and hired services,Supplies & Services,03/06/2014,604951,"3,775.00 ",Nortoft Partnerships Ltd,13366
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,03/06/2014,3055470,"1,140.00 ",South Oxfordshire District Council,13546
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,03/06/2014,3055496,"1,120.00 ",REDACTED-SENSITIVE INFORMATION,11068
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,03/06/2014,3055497,"1,120.00 ",REDACTED-SENSITIVE INFORMATION,11068
Legal Services,LG11,Legal services,Supplies & Services,03/06/2014,604945,"1,200.00 ",Ethu Crorie,12319
Building Control,BC01,Communications - Telephones & Fax,Supplies & Services,03/06/2014,3054868,820.19 ,Vodafone Corporate Limited,10245
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"4,193.03 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"6,852.71 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"2,654.05 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"8,272.48 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"34,559.24 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"2,126.58 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604963,"60,631.08 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,604964,"1,989.75 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,3055368,"1,989.75 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,03/06/2014,3055500,"-1,989.75 ",Capita Business Service Ltd,10004
Recharges - Housing,QF01,Agency staff,Employees,04/06/2014,3055312,803.88 ,Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,04/06/2014,3055312,803.87 ,Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,04/06/2014,3055314,"6,540.00 ",Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,04/06/2014,3055314,"6,540.00 ",Champion Employment,10055
Public Conveniences,CL31,Contract Cleaning,Premises,04/06/2014,604994,"5,940.82 ",Healthmatic Ltd,12922
Civic Hall,CC11,Other expenses,Supplies & Services,04/06/2014,1005538,525.00 ,Emma Robinson,13946
Development Management,DC11,Fees and hired services,Supplies & Services,04/06/2014,604996,"2,799.50 ",PCL Planning Ltd,13840
Economic Development,CD11,Partnership Grants,Supplies & Services,04/06/2014,1005533,"15,000.00 ",Abingdon-on-Thames Town Council,10016
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,04/06/2014,3055367,"1,989.75 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,04/06/2014,3055498,"-1,989.75 ",Capita Business Service Ltd,10004
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,04/06/2014,1005535,529.83 ,R and R Frontline Security,10837
