Vale of White Horse District Council - spending over �500 quarter 4 2015/16,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Development Management,DC11,Consultation costs,Supplies & Services,22/02/2016,607882,"1,529.20 ",Kernon Countryside Consultants,12080
Development Management,DC11,Consultation costs,Supplies & Services,19/01/2016,608249,817.15 ,Mary Lambe,13144
Change Support,CV12,Consultation costs,Supplies & Services,10/02/2016,608368,"4,867.70 ",Teleios Consulting Ltd,13389
Development Management,DC11,Consultation costs,Supplies & Services,08/03/2016,608433,795.00 ,Reading Agricultural Consultants,12820
Science Vale,SV11,Consultation costs,Supplies & Services,01/03/2016,608503,"5,416.67 ",PA Consulting Services LTD,14421
Great Western Park,GW11,Consultation costs,Supplies & Services,02/03/2016,608510,"2,500.00 ",Realest,14187
Science Vale,SV11,Consultation costs,Supplies & Services,21/03/2016,608546,"5,493.67 ",PA Consulting Services LTD,14421
Change Support,CV12,Consultation costs,Supplies & Services,22/03/2016,608606,"8,685.58 ",Teleios Consulting Ltd,13389
IT operations,CH11,Consultation costs,Supplies & Services,22/03/2016,608607,"1,954.65 ",South Oxfordshire Dist Council,10265
Development Management,DC11,Consultation costs,Supplies & Services,22/03/2016,608630,"2,200.00 ",Glanville Consultants Ltd,10089
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,20/01/2016,1007780,"3,413.00 ",Capita Business Service Ltd,10004
Development Management,DC11,Consultation costs,Supplies & Services,25/01/2016,1007794,"2,150.00 ",Intelligence Building Infrastructure,14149
Development Management,DC11,Consultation costs,Supplies & Services,04/02/2016,1007848,"4,950.00 ",BNP Paribas Real Estate Advisory & Property Management UK Ltd,12626
Development Management,DC11,Consultation costs,Supplies & Services,11/02/2016,1007867,"2,500.00 ",Intelligence Building Infrastructure,14149
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,12/02/2016,1007872,"3,413.00 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,09/03/2016,1007976,"3,413.00 ",Capita Business Service Ltd,10004
Development Management,DC11,Consultation costs,Supplies & Services,11/03/2016,1008000,"3,000.00 ",Glanville Consultants Ltd,10089
Change Support,CV12,Consultation costs,Supplies & Services,24/03/2016,1008052,"36,841.00 ",South Oxfordshire Dist Council,10265
Development Management,DC11,Consultation costs,Supplies & Services,26/01/2016,3060674,"5,374.00 ",Sundry Supplier,99999
Development Management,DC11,Consultation costs,Supplies & Services,25/01/2016,3060701,"3,950.00 ",BNP Paribas Real Estate Advisory & Property Management UK Ltd,12626
Committee Management,CT11,Sub-contracted work rechargeable,Supplies & Services,14/01/2016,608209,"1,350.00 ",Robin Carr Associates,13779
Unapportioned Overheads,SB21,Other expenses,Supplies & Services,03/02/2016,608087,"1,137.98 ",Capita Business Service Ltd,10004
Waste Team,CL81,Other expenses,Supplies & Services,11/01/2016,608180,"1,352.60 ",Oxfordshire County Council,10164
Homelessness,HM21,Other expenses,Supplies & Services,15/02/2016,608223,"3,000.00 ",Sovereign Vale,13278
Unapportioned Overheads,SB21,Other expenses,Supplies & Services,26/01/2016,608265,"1,144.54 ",Capita Business Service Ltd,10004
Waste Team,CL81,Other expenses,Supplies & Services,16/02/2016,608334,"1,352.60 ",Oxfordshire County Council,10164
Unapportioned Overheads,SB21,Other expenses,Supplies & Services,11/03/2016,608573,"1,139.12 ",Capita Business Service Ltd,10004
Waste Team,CL81,Other expenses,Supplies & Services,02/02/2016,1007832,"1,352.60 ",Oxfordshire County Council,10164
Unapportioned Overheads,SB21,Other expenses,Supplies & Services,12/02/2016,1007873,"1,137.98 ",Capita Business Service Ltd,10004
The Beacon Wantage,CC11,Other expenses,Supplies & Services,23/03/2016,1008050,"1,526.52 ",Phs Group Ltd,10174
Homelessness,HM21,Other expenses,Supplies & Services,14/01/2016,3060673,850.00 ,Martin Buckland,13890
Homelessness,HM21,Other expenses,Supplies & Services,20/01/2016,3060714,770.00 ,Sundry Supplier,99999
Waste Team,CL81,Other expenses,Supplies & Services,16/02/2016,3060957,"-1,352.60 ",Oxfordshire County Council,10164
Homelessness,HM21,Other expenses,Supplies & Services,18/02/2016,3061014,"1,500.00 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,23/02/2016,3061047,"1,000.00 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,21/03/2016,3061342,600.00 ,Sundry Supplier,99999
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,10/02/2016,608361,800.00 ,TaleGate Theatre,14125
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,13/01/2016,3060671,592.23 ,Sundry Supplier,99999
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,14/03/2016,3061253,"1,230.80 ",Opera Unmasked,14435
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,07/03/2016,3061175,661.50 ,Matthew Clark Wholesale Ltd,14364
Accountancy,RS71,Books and Publications,Supplies & Services,13/01/2016,608218,"1,550.00 ",South Oxfordshire Dist Council,10265
Development Policy,DP01,Printing External,Supplies & Services,18/02/2016,608021,574.52 ,Hobs Reprographics Plc,10540
Electoral Registration,EL21,Printing External,Supplies & Services,12/01/2016,608179,"1,982.61 ",Print Image Facilities LLP,14161
Electoral Registration,EL21,Printing External,Supplies & Services,05/02/2016,608364,"3,042.16 ",Print Image Network Ltd,13202
Corporate Communications,CM31,Printing External,Supplies & Services,29/02/2016,608489,"3,647.00 ",One Limited,11418
Recharges - Elections,EL99,Printing External,Supplies & Services,15/03/2016,608551,"1,214.21 ",Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,15/03/2016,608551,"1,214.21 ",Print Image Network Ltd,13202
Recharges - Elections,EL99,Printing External,Supplies & Services,17/03/2016,3061266,"1,214.21 ",Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,17/03/2016,3061266,"1,214.21 ",Print Image Network Ltd,13202
Development Policy,DP01,Fees and hired services,Supplies & Services,27/01/2016,608119,"11,564.50 ",BDP,14209
General Property,PS41,Fees and hired services,Supplies & Services,27/01/2016,608143,"1,250.00 ",Frankham Consultancy Group Limited,14368
General Property,PS41,Fees and hired services,Supplies & Services,27/01/2016,608143,"7,680.00 ",Frankham Consultancy Group Limited,14368
Development Policy,DP01,Fees and hired services,Supplies & Services,13/01/2016,608171,"1,100.00 ",Alexander,12875
Development Policy,DP01,Fees and hired services,Supplies & Services,12/01/2016,608196,"32,900.00 ",Simon Bird QC,14222
Consultation,CM11,Fees and hired services,Supplies & Services,18/01/2016,608221,600.00 ,M-E-L Research Ltd,13390
Consultation,CM11,Fees and hired services,Supplies & Services,02/03/2016,608222,"6,325.00 ",M-E-L Research Ltd,13390
Corporate Planning,CH31,Fees and hired services,Supplies & Services,18/01/2016,608235,"1,985.00 ",Berkeley Public Relations International Ltd,14016
Corporate Planning,CH31,Fees and hired services,Supplies & Services,04/02/2016,608241,"5,000.00 ",OSCB,13365
Sports Development,SD01,Fees and hired services,Supplies & Services,18/01/2016,608242,922.00 ,Verticality Limited,13531
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,02/02/2016,608275,800.00 ,Paramount International Management,14156
General Property,PS41,Fees and hired services,Supplies & Services,27/01/2016,608283,"2,750.00 ",Arc Consulting Partners LLP,14406
General Property,PS41,Fees and hired services,Supplies & Services,09/02/2016,608333,"15,842.00 ",Frankham Consultancy Group Limited,14368
General Property,PS41,Fees and hired services,Supplies & Services,09/02/2016,608333,"-8,930.00 ",Frankham Consultancy Group Limited,14368
Local Land Charges,LG21,Fees and hired services,Supplies & Services,04/02/2016,608338,"1,280.00 ",Ocella Software Systems Limited,13469
Car Park Operations,CP21,Fees and hired services,Supplies & Services,11/02/2016,608373,592.51 ,Cobalt Telephone Technologies Limited,13838
Corporate Planning,CH31,Fees and hired services,Supplies & Services,22/02/2016,608379,"5,000.00 ",OSCB,13365
Development Policy,DP01,Fees and hired services,Supplies & Services,10/02/2016,608383,"4,936.06 ",Hankinson Duckett Associates Ltd,14034
Westway,VA05,Fees and hired services,Supplies & Services,16/02/2016,608410,"1,225.00 ",Alder King LLP,13370
Feasibility Studies,SR16,Fees and hired services,Supplies & Services,19/02/2016,608440,"4,318.00 ",The Sports Consultancy,14373
Development Policy,DP01,Fees and hired services,Supplies & Services,18/02/2016,608444,"6,000.00 ",Oxfordshire County Council Waste Flood Alleviation,12297
Development Policy,DP01,Fees and hired services,Supplies & Services,30/03/2016,608454,"1,532.16 ",Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Fees and hired services,Supplies & Services,24/02/2016,608460,"6,000.00 ",Oxfordshire County Council Waste Flood Alleviation,12297
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,24/02/2016,608471,950.00 ,Robinsons Trees,10187
Development,HP01,Fees and hired services,Supplies & Services,02/03/2016,608472,"5,429.60 ",Alexander,12875
Development Policy,DP01,Fees and hired services,Supplies & Services,15/03/2016,608517,"2,112.66 ",Hankinson Duckett Associates Ltd,14034
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,07/03/2016,608543,"3,400.00 ",Concept Energy Solutions Ltd,13533
Car Park Operations,CP21,Fees and hired services,Supplies & Services,09/03/2016,608545,663.32 ,Cobalt Telephone Technologies Limited,13838
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,24/03/2016,608558,"1,000.00 ",South Oxfordshire District Council,13077
General Property,PS41,Fees and hired services,Supplies & Services,24/03/2016,608598,"1,925.00 ",Hill Hofstetter Ltd,13917
General Property,PS41,Fees and hired services,Supplies & Services,21/03/2016,608623,"7,500.00 ",DTZ Debenham Tie Leung Ltd,12836
Sports Development,SD01,Fees and hired services,Supplies & Services,30/03/2016,608637,"2,295.00 ",Create Development,14461
Development Policy,DP01,Fees and hired services,Supplies & Services,31/03/2016,608643,"2,200.00 ",Alexander,12875
Consultation,CM11,Fees and hired services,Supplies & Services,29/03/2016,608644,655.00 ,M-E-L Research Ltd,13390
General Property,PS41,Fees and hired services,Supplies & Services,07/01/2016,1007738,"1,200.00 ",Pinsent Masons LLP,12898
Feasibility Studies,SR16,Fees and hired services,Supplies & Services,11/01/2016,1007751,"4,318.00 ",The Sports Consultancy,14373
General Property,PS41,Fees and hired services,Supplies & Services,13/01/2016,1007757,"1,000.00 ",Carter Jonas Property Consultants,12178
Development Policy,DP01,Fees and hired services,Supplies & Services,19/01/2016,1007774,"2,300.00 ",Alexander,12875
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,16/02/2016,1007885,750.00 ,The Sport for Streets Initiative,14279
Arts Development,AD01,Fees and hired services,Supplies & Services,19/02/2016,1007905,550.00 ,Clinton Osborne,12964
Development Policy,DP01,Fees and hired services,Supplies & Services,23/02/2016,1007913,"2,000.00 ",Alexander,12875
Parliamentary Election,J201,Fees and hired services,Supplies & Services,24/02/2016,1007917,"3,111.74 ",Cherwell District Council,10423
Development Policy,DP01,Fees and hired services,Supplies & Services,26/02/2016,1007924,"5,725.00 ",SQW,14293
Development Policy,DP01,Fees and hired services,Supplies & Services,29/02/2016,1007933,"8,991.08 ",Planning Inquiry Administration Services,14221
R & B Client Team,RS73,Fees and hired services,Supplies & Services,01/03/2016,1007937,750.00 ,Pitmans,12480
Arts Development,AD01,Fees and hired services,Supplies & Services,03/03/2016,1007949,800.00 ,Anne Griffiths,14013
General Property,PS41,Fees and hired services,Supplies & Services,04/03/2016,1007960,"2,772.00 ",Concept Energy Solutions Ltd,13533
General Property,PS41,Fees and hired services,Supplies & Services,22/03/2016,1008042,"4,000.00 ",Savills (UK) Limited,12144
Arts Development,AD01,Fees and hired services,Supplies & Services,23/03/2016,1008046,"1,000.00 ",Anne Griffiths,14013
General Property,PS41,Fees and hired services,Supplies & Services,24/03/2016,1008053,750.00 ,Hodsons Estate Agents,14440
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,29/03/2016,1008061,"3,309.00 ",Concept Energy Solutions Ltd,13533
Emergency Planning,DS11,Fees and hired services,Supplies & Services,31/03/2016,1008070,"3,044.42 ",South Oxfordshire Dist Council,10265
Environmental Protection,EP13,Fees and hired services,Supplies & Services,14/01/2016,3060593,636.00 ,Wantage Industrial Cleaning,10755
Development Policy,DP01,Fees and hired services,Supplies & Services,12/01/2016,3060627,960.60 ,HDH Planning and Development,13537
Environmental Protection,EP13,Fees and hired services,Supplies & Services,01/02/2016,3060767,"1,062.50 ",Astraline,13073
Development Policy,DP01,Fees and hired services,Supplies & Services,14/03/2016,3061150,"-6,000.00 ",Oxfordshire County Council Waste Flood Alleviation,12297
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,10/02/2016,608380,"14,686.00 ",Ernst & Young LLP,13476
Accountancy,RS71,Other insurance,Supplies & Services,13/01/2016,3060498,"4,500.00 ",Zurich Municipal,13510
Accountancy,RS71,Other insurance,Supplies & Services,02/03/2016,3061105,600.00 ,Zurich Municipal,13510
Human Resources,HR31,Rechargeable Works,Supplies & Services,13/01/2016,608214,"8,506.84 ",South Oxfordshire Dist Council,10265
Human Resources,HR31,Rechargeable Works,Supplies & Services,13/01/2016,608215,"5,316.50 ",South Oxfordshire Dist Council,10265
Human Resources,HR31,Rechargeable Works,Supplies & Services,13/01/2016,608216,"3,097.50 ",South Oxfordshire Dist Council,10265
Human Resources,HR31,Rechargeable Works,Supplies & Services,13/01/2016,608217,"5,452.75 ",South Oxfordshire Dist Council,10265
Procurement,CH15,Rechargeable Works,Supplies & Services,18/01/2016,608243,"18,000.00 ",South Oxfordshire Dist Council,10265
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,03/02/2016,608315,877.25 ,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,05/02/2016,3060862,650.83 ,Premier Inn,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,07/03/2016,3061179,594.83 ,Premier Inn,13392
Leisure Centre Operations,SR30,Leisure facilities management,Supplies & Services,16/03/2016,1008019,"1,052.00 ",Oxfordshire County Council,10164
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,12/01/2016,608200,955.68 ,Jade Security Services Ltd,12077
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,15/02/2016,608408,765.63 ,Jade Security Services Ltd,12077
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,09/03/2016,608560,765.63 ,Jade Security Services Ltd,12077
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/01/2016,3060612,695.21 ,Barnewood Boarding Kennels,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,12/01/2016,3060613,"1,345.00 ",Noah's Ark Environmental Services Ltd,12062
Environmental Protection,EP13,Dog warden services,Supplies & Services,03/02/2016,3060788,"1,095.00 ",Noah's Ark Environmental Services Ltd,12062
Environmental Protection,EP13,Dog warden services,Supplies & Services,15/02/2016,3060925,"1,233.70 ",Barnewood Boarding Kennels,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,16/02/2016,3060956,685.00 ,Noah's Ark Environmental Services Ltd,12062
Environmental Protection,EP13,Dog warden services,Supplies & Services,07/03/2016,3061134,"1,025.00 ",Noah's Ark Environmental Services Ltd,12062
Environmental Protection,EP13,Dog warden services,Supplies & Services,08/03/2016,3061184,693.09 ,Barnewood Boarding Kennels,13016
Environmental Protection,EP13,Dog warden services,Supplies & Services,15/03/2016,3061271,705.00 ,Noah's Ark Environmental Services Ltd,12062
Legal Services,LG11,Legal services,Supplies & Services,09/03/2016,608311,"4,000.00 ",Darbys Solicitors,10742
Legal Services,LG11,Legal services,Supplies & Services,19/02/2016,608445,900.00 ,Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,20/01/2016,1007782,750.00 ,Sharpe Pritchard,12131
Legal Services,LG11,Legal services,Supplies & Services,17/02/2016,1007894,682.00 ,Sharpe Pritchard,12131
Legal Services,LG11,Legal services,Supplies & Services,23/02/2016,1007915,"1,813.50 ",Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,16/02/2016,3061012,"1,715.00 ",Burges Salmon,13936
Legal Services,LG11,Legal services,Supplies & Services,16/02/2016,3061013,"1,114.50 ",Burges Salmon,13936
Legal Services,LG11,Legal services,Supplies & Services,19/02/2016,3061028,"2,206.54 ",Burges Salmon,13936
Legal Services,LG11,Legal services,Supplies & Services,01/03/2016,3061128,"1,650.00 ",Sharpe Pritchard,12131
Development Management,DC11,Advertising,Supplies & Services,25/01/2016,608041,600.21 ,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Building Control,BC01,Advertising,Supplies & Services,15/02/2016,608402,611.00 ,Clone Media Technology Limited,14352
Development Management,DC11,Advertising,Supplies & Services,17/02/2016,608426,654.07 ,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,18/02/2016,608442,550.80 ,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Policy,DP01,Advertising,Supplies & Services,24/02/2016,608470,"4,110.00 ",Verticality Limited,13531
Development Management,DC11,Advertising,Supplies & Services,09/03/2016,608540,743.58 ,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,29/03/2016,608638,702.26 ,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Management,DC11,Advertising,Supplies & Services,14/03/2016,1008009,624.10 ,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Accountancy,RS71,Advertising,Supplies & Services,22/03/2016,1008041,"2,236.35 ",Alexander Advertising,13046
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,10/02/2016,1007861,"1,313.15 ",Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,10/02/2016,1007861,"1,313.15 ",Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,10/02/2016,1007862,861.52 ,Print Image Facilities LLP,14161
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,10/02/2016,1007862,861.52 ,Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,10/02/2016,1007863,"1,683.86 ",Print Image Facilities LLP,14161
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,10/02/2016,1007863,"1,683.86 ",Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,11/03/2016,1008002,"2,061.16 ",Print Image Facilities LLP,14161
Recharges - Elections,EL99,Communications - Postages,Supplies & Services,11/03/2016,1008002,"2,061.16 ",Print Image Facilities LLP,14161
Electoral Registration,EL21,Communications - Postages,Supplies & Services,14/01/2016,3060614,501.96 ,Royal Mail Group Ltd,13055
Elections,EL11,Communications - Postages,Supplies & Services,15/03/2016,3060997,"2,536.96 ",Royal Mail Group Ltd,13055
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,30/03/2016,608488,"1,144.00 ",One Limited,11418
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,17/02/2016,1007890,"12,782.27 ",South Oxfordshire Dist Council,10265
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,14/03/2016,3061205,"15,696.57 ",BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061320,631.26 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,728.08 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,792.00 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,616.64 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,"1,215.61 ",BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,913.41 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,651.94 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,750.14 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,616.64 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,"1,429.69 ",BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,806.37 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,"1,408.63 ",BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,686.10 ,BT Redcare,10904
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,17/03/2016,3061321,686.10 ,BT Redcare,10904
Corporate Telephone Service,CN71,Computer Purchase of hardware,Supplies & Services,10/03/2016,1007989,"3,141.51 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,19/02/2016,608452,"4,016.25 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,22/03/2016,608609,"10,393.70 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,22/03/2016,608611,"3,250.00 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,17/02/2016,1007889,"7,143.39 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,17/02/2016,1007890,"5,222.14 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,17/02/2016,1007891,"3,617.95 ",South Oxfordshire Dist Council,10265
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,17/02/2016,1007896,"3,539.18 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,10/03/2016,1007986,"5,787.56 ",South Oxfordshire Dist Council,10265
Customer Service Team,CN41,Software support and maintenance,Supplies & Services,10/03/2016,1007987,"20,272.50 ",South Oxfordshire Dist Council,10265
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,10/03/2016,1007990,"2,375.00 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,10/03/2016,1007991,"3,984.00 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,10/03/2016,1007992,"3,995.00 ",South Oxfordshire Dist Council,10265
Procurement,CH15,Software support and maintenance,Supplies & Services,10/03/2016,1007994,"2,100.00 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,11/03/2016,1007999,"1,775.00 ",The Technology Forge Limited,13314
IT operations,CH11,Software support and maintenance,Supplies & Services,17/02/2016,3059458,"12,846.51 ",South Oxfordshire Dist Council,10265
Customer Service Team,CN41,Software support and maintenance,Supplies & Services,29/02/2016,3060232,"11,300.00 ",Civica UK Ltd,11226
Customer Service Team,CN41,Software support and maintenance,Supplies & Services,11/02/2016,3060930,"-2,150.00 ",Civica UK Ltd,11226
IT operations,CH11,Software support and maintenance,Supplies & Services,24/03/2016,3061053,"50,219.12 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,24/03/2016,3061058,"29,161.50 ",South Oxfordshire Dist Council,10265
Environmental Protection,EP13,Software purchase & licence,Supplies & Services,01/02/2016,608263,"19,625.00 ",South Oxfordshire Dist Council,10265
Committee Management,CT11,Software purchase & licence,Supplies & Services,17/03/2016,608290,"6,855.00 ",Modern Mindset Limited,12846
Legal Time Recording/Case Management System,YL02,Software purchase & licence,Supplies & Services,15/03/2016,608544,"2,250.00 ",Iken Business Ltd,13758
Legal Services,LG11,Software purchase & licence,Supplies & Services,09/03/2016,608559,"1,217.25 ",Iken Business Ltd,13758
Licencing Software Project,YL04,Software purchase & licence,Supplies & Services,26/01/2016,1007798,"1,400.00 ",Swift Datapro Software Limited,13940
Land Drainage,PS11,Software purchase & licence,Supplies & Services,02/03/2016,1007947,"1,385.25 ",XP SOLUTIONS SOFTWARE LIMITED,10146
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,07/03/2016,1007970,"3,750.00 ",Oxford City Council,12981
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,24/03/2016,1008056,"3,900.97 ",Pitney Bowes Software,12502
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,25/02/2016,3061065,"5,185.77 ",Defence Services Central Account,14128
Development Policy,DP01,Consultants Projects,Supplies & Services,17/02/2016,608381,754.00 ,Thames Valley Environmental Records Centre,13230
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,19/01/2016,607850,"6,750.00 ",GL Hearn Ltd,13902
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,19/01/2016,607867,900.00 ,GL Hearn Ltd,13902
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,04/03/2016,1007962,"6,200.00 ",HDH Planning and Development,13537
Economic Development,CD11,Partnership contributions,Supplies & Services,18/01/2016,608102,"1,165.00 ",Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,12/01/2016,608153,"1,000.00 ",Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,26/01/2016,608258,"1,333.33 ",Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,26/01/2016,608270,"1,000.00 ",Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,10/02/2016,608384,"1,165.00 ",Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,17/02/2016,608432,"1,000.00 ",Airjelly,13559
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,04/03/2016,608506,"3,530.00 ",Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,03/03/2016,608507,"1,333.33 ",Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,09/03/2016,608523,"1,165.00 ",Flashop UK Ltd,14230
Economic Development,CD11,Partnership contributions,Supplies & Services,29/03/2016,608639,"1,000.00 ",Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,30/03/2016,608649,"1,000.00 ",Airjelly,13559
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,09/02/2016,1007859,"10,000.00 ",Uffington Parish Council,10234
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,09/03/2016,1007979,"10,000.00 ",East Hanney Parish Council,12172
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,22/03/2016,1008040,"5,000.00 ",North Hinksey Parish Council,10158
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,18/01/2016,3060560,"1,765.00 ",Sally Wallington Bacs Only,10788
Economic Development,CD11,Partnership contributions,Supplies & Services,25/01/2016,3060755,"1,333.30 ",Bethia Thomas,13932
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,03/02/2016,3060805,"1,765.00 ",Sally Wallington Bacs Only,10788
Central Planning,DC31,Partnership contributions,Supplies & Services,24/02/2016,3060971,"6,307.50 ",Thames Valley Environmental Records Centre,13230
Corporate Core,SB11,Partnership contributions,Supplies & Services,03/03/2016,3061154,"4,533.33 ",Oxfordshire County Council,10164
Corporate Core,SB11,Partnership contributions,Supplies & Services,03/03/2016,3061155,"4,533.33 ",Oxfordshire County Council,10164
Accountancy,RS71,Subscriptions,Supplies & Services,13/01/2016,608218,"2,400.00 ",South Oxfordshire Dist Council,10265
