Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
TR00,Training Budget,Staff training,Employees,01/07/2020,1013532,1050,18078,Zellis UK Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,01/07/2020,1013532,1050,18078,Zellis UK Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,01/07/2020,1013533,875,18078,Zellis UK Ltd
TR00,Training Budget,Staff training,Employees,01/07/2020,1013533,875,18078,Zellis UK Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,07/07/2020,637502,1312.5,18078,Zellis UK Ltd
TR00,Training Budget,Staff training,Employees,07/07/2020,637502,1312.5,18078,Zellis UK Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/07/2020,9007417,491.66,,CURRYS ONLINE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/07/2020,9007417,465.82,,CURRYS ONLINE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/07/2020,9007417,291.67,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/07/2020,9007417,291.67,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/07/2020,9007417,291.67,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,30/07/2020,9007417,291.67,,ABBEY GUEST HOUSE
