Vale of White Horse District Council - spending over �500 quarter 4 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/02/2015,606382,2500,Lettering & Sculpture Ltd,14153
Development Management,DC11,Fees and hired services,Supplies & Services,16/02/2015,1006492,2830.25,Mary Lambe,13144
Development Management,DC11,Fees and hired services,Supplies & Services,16/02/2015,1006492,1744.5,Mary Lambe,13144
Development Management,DC11,Fees and hired services,Supplies & Services,16/02/2015,1006492,1176,Mary Lambe,13144
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057488,1300.8,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057494,1867.23,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057497,702.6,Mears Home Improvement Ltd,13058
Local Land Charges,LG21,Fees and hired services,Supplies & Services,16/02/2015,606395,690,Ocella Software Systems Limited,13469
Electoral Registration,EL21,Communications - Postages,Supplies & Services,16/02/2015,606405,4013.89,Print Image Network Ltd,13202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/02/2015,3057489,2100,Sundry Supplier,99999
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/02/2015,606416,13265.87,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/02/2015,606416,1976.47,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/02/2015,606416,2037.59,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/02/2015,606418,1708.33,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/02/2015,3057542,3451.82,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/02/2015,3057544,4684,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/02/2015,3057541,654.88,Dawn Architectural Services (DAS) Ltd,13619
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,17/02/2015,3057547,18531.56,Fergal Contracting co Ltd,11434
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/02/2015,3057540,686.7,Mears Home Improvement Ltd,13058
IT operations,CH11,Software support and maintenance,Supplies & Services,17/02/2015,1006494,1662.63,SNS,13288
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/02/2015,3057543,4578,Stannah Lift Services Ltd,10638
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,2741.63,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,2196.75,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,7078.85,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,4331.4,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,8545.47,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,35741.01,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,4375.93,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,18/02/2015,1006503,62631.9,Capita Business Service Ltd,10004
Corporate Core,SB11,Audit fees,Supplies & Services,18/02/2015,3057554,900,Ernst & Young LLP,13476
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/02/2015,3057480,854.32,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/02/2015,3057481,1818.44,Kent County Council,13344
Economic Development,CD11,Partnership contributions,Supplies & Services,18/02/2015,606388,1000,Luna Branding Ltd,13853
Economic Development,CD11,Partnership contributions,Supplies & Services,18/02/2015,1006500,2250,Ridge and Partners LLP,10622
Economic Development,CD11,Partnership contributions,Supplies & Services,18/02/2015,606422,3275,West Waddy ADP,10736
Economic Development,CD11,Partnership contributions,Supplies & Services,18/02/2015,606426,3045,West Waddy ADP,10736
Facilities Management,PS21,Electricity,Premises,19/02/2015,3057484,5708.26,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,19/02/2015,3057483,1953.6,Kent County Council,13344
Human Resources,HR31,Subscriptions,Supplies & Services,19/02/2015,1006507,1930,Reed Business Information,11265
Economic Development,CD11,Partnership contributions,Supplies & Services,20/02/2015,606433,1000,Airjelly,13559
Homelessness,HM21,Other expenses,Supplies & Services,20/02/2015,3057563,1380,Andrews Letting & Management,13774
Corporate Training,HR90,Staff training,Employees,20/02/2015,606439,1840,Fair Play,13207
Environmental Protection,EP13,Dog warden services,Supplies & Services,20/02/2015,3057556,535,REDACTED - SENSITIVE INFORMATION,12062
General Property,PS41,Fees and hired services,Supplies & Services,20/02/2015,1006509,1650,Pinsent Masons LLP,12898
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,20/02/2015,606437,1351.85,Proelec Installations Ltd,12528
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,23/02/2015,1006512,540,AXIS Elevators Ltd,13897
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,23/02/2015,606419,2593.39,Capita Business Service Ltd,10004
Economic Development,CD11,Partnership contributions,Supplies & Services,23/02/2015,1006514,1450,Carter Jonas Property Consultants,12178
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,23/02/2015,606401,4125,F Church Ltd,10079
Feasibility Studies,SR16,Fees and hired services,Supplies & Services,23/02/2015,606440,1500,Kemp & Kemp LLP,13597
Legal Services,LG11,Legal services,Supplies & Services,23/02/2015,606444,1600,Matthew Reed,14164
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,23/02/2015,606446,1765,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,23/02/2015,606447,1765,Sally Wallington Bacs Only,10788
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,24/02/2015,1006520,15032,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,24/02/2015,1006520,131413,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,24/02/2015,3057546,12148.39,Capita Business Service Ltd,10004
Public Conveniences,CL31,Contract Cleaning,Premises,24/02/2015,606442,6031.34,Healthmatic Ltd,12922
Post Room,PS22,Communications - Postages,Supplies & Services,24/02/2015,3057567,5000,Neopost Ltd Credifon Rcb A/C,10756
Car Park Operations,CP21,Maintenance of equipment,Supplies & Services,24/02/2015,606387,655.98,Parkeon Ltd,10883
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,24/02/2015,1006519,650,Phoenix Fire Ltd,13294
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,24/02/2015,3057575,605,Snob and Lock,13602
Homelessness,HM21,Other expenses,Supplies & Services,24/02/2015,3057574,975,Sundry Supplier,99999
Car Park Operations,CP21,Materials & consumables,Supplies & Services,25/02/2015,606458,525,Bemrosebooth,10042
Economic Development,CD11,Partnership contributions,Supplies & Services,25/02/2015,606449,755,Bethia Thomas,13932
Car Park Operations,CP21,Fees and hired services,Supplies & Services,25/02/2015,606450,1596.5,Gary Kay Smith Ltd,13998
Investment properties,VA01,Electricity,Premises,25/02/2015,3057571,3219.19,Gazprom Marketing and Trading Retail Ltd,14165
Economic Development,CD11,Partnership contributions,Supplies & Services,25/02/2015,606462,1000,Mr I C Nicholson,13534
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,25/02/2015,1006524,509.4,Phoenix Fire Ltd,13294
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,25/02/2015,1006524,586.8,Phoenix Fire Ltd,13294
Electoral Registration,EL21,Other expenses,Supplies & Services,25/02/2015,606454,3777.57,Print Image Network Ltd,13202
Electoral Registration,EL21,Other expenses,Supplies & Services,25/02/2015,606457,5324.94,Print Image Network Ltd,13202
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,25/02/2015,606438,1797.8,Proelec Installations Ltd,12528
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,25/02/2015,606339,2173.92,Proelec Installations Ltd,12528
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,25/02/2015,606436,4959.71,Proelec Installations Ltd,12528
Investment properties,VA01,Non domestic rates,Premises,25/02/2015,3057475,6085.08,Welwyn Hatfield Borough Council,14129
Community Grants,CG11,Discrete Grants,Supplies & Services,26/02/2015,3057529,2000,Abingdon-on-Thames Town Council,10016
General Property,PS41,Fees and hired services,Supplies & Services,26/02/2015,1006531,662.5,Cluttons LLP,13231
Community Grants,CG11,Discrete Grants,Supplies & Services,26/02/2015,3057531,6410,Dean Court Community Association,13575
Community Grants,CG11,Festival Grants,Supplies & Services,26/02/2015,3057527,1000,Harwell Feast,13576
Development Management,DC11,Advertising,Supplies & Services,26/02/2015,606470,566.86,Newsquest Wiltshire Ltd AC 44022,10157
Community Grants,CG11,Discrete Grants,Supplies & Services,26/02/2015,3057526,4000,South and Vale Carers Centre,11441
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057596,657.86,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057592,4295,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057590,5515,Jaspac Developments (Contracts) Ltd,13269
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057588,637.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057591,801.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057586,1420,Oxford Mobility Installations Ltd,13286
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,27/02/2015,3057580,54000,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,27/02/2015,3057580,12971.22,Oxfordshire County Council Pension Fund,10593
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057589,4250,P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057583,1822,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057585,1648,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2015,3057594,3195,Sundry Supplier,99999
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,02/03/2015,606242,56632,Healthmatic Ltd,12922
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,02/03/2015,606242,52600,Healthmatic Ltd,12922
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,03/03/2015,3057614,16790.72,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,03/03/2015,3057614,138452.41,Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,03/03/2015,3057614,49327.44,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,03/03/2015,3057614,75578.22,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,03/03/2015,3057614,81855.35,Biffa,12900
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,03/03/2015,1006540,1094.23,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,03/03/2015,1006541,22813.54,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,03/03/2015,1006540,5319.12,Horticultural Services by Sodexo,13299
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/03/2015,3057610,15000,J F ELTHAM BUILDING CONTRACTOR,14065
Economic Development,CD11,Partnership contributions,Supplies & Services,03/03/2015,1006544,738,leachprint,12700
IT operations,CH11,Software support and maintenance,Supplies & Services,03/03/2015,1006537,3175,The Technology Forge Limited,13314
Car Park Operations,CP21,Materials & consumables,Supplies & Services,04/03/2015,606476,550,Bemrosebooth,10042
CCTV,CS11,Electricity,Premises,04/03/2015,3057474,11301.35,BT Redcare,10904
Development Policy,DP01,Fees and hired services,Supplies & Services,04/03/2015,606481,4036.45,Development Planning Advisory Services Ltd,14163
Electoral Registration,EL21,Purchase of equipment,Supplies & Services,04/03/2015,606507,2060,E File UK Ltd,14127
Electoral Registration,EL21,Software purchase & licence,Supplies & Services,04/03/2015,606507,1300,E File UK Ltd,14127
Economic Development,CD11,Partnership contributions,Supplies & Services,04/03/2015,606480,737.39,Mr Andrew Hayter,13918
Development Management,DC11,Advertising,Supplies & Services,04/03/2015,606471,526.5,Newsquest Oxfordshire  Wiltshire Ltd Ac 5442,10156
Development Management,DC11,Fees and hired services,Supplies & Services,04/03/2015,1006547,3157,Nortoft Partnerships Ltd,13366
Corporate Communications,CM31,Printing External,Supplies & Services,04/03/2015,606455,2960,One Limited,11418
Committee Management,CT11,Professional,Supplies & Services,04/03/2015,3057640,1350,Robin Carr Associates,13779
Development Management,DC11,Advertising,Supplies & Services,05/03/2015,606505,700.24,Newsquest Wiltshire Ltd AC 44022,10157
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,05/03/2015,606365,2160,R and R Frontline Security,10837
Food Safety,EP41,Agency staff,Employees,05/03/2015,1006550,900,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,05/03/2015,1006551,1073.33,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,05/03/2015,1006552,900,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,05/03/2015,1006553,900,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,05/03/2015,1006554,900,RACS Collective Ltd,13903
Legal Services,LG11,Legal services,Supplies & Services,05/03/2015,1006549,812,Trowers and Hamlins,13835
Car Park Operations,CP21,Materials & consumables,Supplies & Services,06/03/2015,3057647,-911.8,Bemrosebooth,10042
R & B Client Team,RS73,Subscriptions,Supplies & Services,06/03/2015,1006569,2330,CIPFA Business Limited,10061
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,06/03/2015,3057646,-109232,Healthmatic Ltd,12922
Building Control,BC01,Other expenses,Supplies & Services,06/03/2015,3057577,7382.4,Hugh Symons Information Management Ltd,13726
Legal Services,LG11,Legal services,Supplies & Services,06/03/2015,1006567,1750,Matthew Reed,14164
Electoral Registration,EL21,Printing External,Supplies & Services,06/03/2015,1006572,1230.5,One Limited,11418
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,06/03/2015,606519,2821.6,Otis Limited,13434
Car Park Operations,CP21,Materials & consumables,Supplies & Services,09/03/2015,3057636,-630,Bemrosebooth,10042
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,09/03/2015,3057569,11301.35,BT Redcare,10904
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/03/2015,3057643,612.78,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/03/2015,3057645,597.66,Dawn Architectural Services (DAS) Ltd,13619
Development Management,DC11,Advertising,Supplies & Services,09/03/2015,606503,816.3,Newsquest Oxfordshire  Wiltshire Ltd Ac 5442,10156
Address Management,DS21,Materials & consumables,Supplies & Services,09/03/2015,606352,786.6,Nibra Signs Limited,12340
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/03/2015,606499,1386,Oxford Refrigeration Limited,10605
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/03/2015,606500,1574,Oxford Refrigeration Limited,10605
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,09/03/2015,606537,529.83,R and R Frontline Security,10837
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/03/2015,3057644,4597.35,S & J Building Services (UK) Ltd,13850
Facilities Management,PS21,Contract Cleaning,Premises,09/03/2015,606328,3800,Superclean Services Wothorpe Ltd,11294
Facilities Management,PS21,Contract Cleaning,Premises,09/03/2015,606482,3800,Superclean Services Wothorpe Ltd,11294
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,10/03/2015,606518,2343.6,AXIS Elevators Ltd,13897
Members Allowances,CT51,Staff training,Employees,10/03/2015,606384,662.5,Berkeley Public Relations International Ltd,14016
Development Policy,DP01,Agency staff,Employees,10/03/2015,3057658,1757.4,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,10/03/2015,3057659,5276.25,Champion Employment,10055
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,10/03/2015,606396,724,Clearwater Technology Ltd,10996
Investment properties,VA01,Gas,Premises,10/03/2015,3057572,881.74,E ON,12184
Public Conveniences,CL31,Contract Cleaning,Premises,10/03/2015,606514,6031.34,Healthmatic Ltd,12922
Development Policy,DP01,Printing External,Supplies & Services,10/03/2015,606553,591,Hobs Reprographics Plc,10540
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,10/03/2015,606543,660,James Coles and Sons Nurseries Ltd,10342
General Property,PS41,Repairs and maintenance to land and buildings,Premises,10/03/2015,606541,967.55,M R H Services,10362
Tilsley Park Client,SR51,Repairs & Maintenance of Fixtures & Fittings,Premises,10/03/2015,1006580,1210.21,Oxford Electrical Solutions,14050
Westway,VA05,Fees and hired services,Supplies & Services,10/03/2015,606548,590,Parkinson Bailiff Services Limited,13951
Car Park Operations,CP21,Parking  season ticket income,Income,10/03/2015,3057672,532.67,Sundry Supplier,99999
Mobile Home Parks,PS51,Water rates,Premises,10/03/2015,3057663,1794.46,Thames Water Utilities Ltd,10650
Central Planning,DC31,Agency staff,Employees,11/03/2015,3057656,3741.71,Champion Employment,10055
Waste Team,CL81,Partnership contributions,Supplies & Services,11/03/2015,606532,1631.74,Cherwell District Council,10423
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,11/03/2015,606538,765.63,Jade Security Services Ltd,12077
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,11/03/2015,1006590,750,Phoenix Fire Ltd,13294
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,11/03/2015,3057682,2910.83,Premier Inn,13392
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,11/03/2015,1006583,519,South West Works,14174
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,11/03/2015,606556,29154.27,Swimboard Ltd trading as Miletree Construction,13988
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,12/03/2015,606569,5000,Butler & Proctor,13174
Corporate Training,HR90,Staff training,Employees,12/03/2015,606469,1840,Fair Play,13207
The Beacon Wantage,CC11,Gas,Premises,12/03/2015,3057695,1264.53,Kent County Council,13344
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,12/03/2015,1006593,525,Robinsons Trees,10187
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,12/03/2015,1006594,3500,Robinsons Trees,10187
Community Grants,CG11,Discrete Grants,Supplies & Services,12/03/2015,3057530,4000,Sundry Supplier,99999
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,13/03/2015,1006604,1128.56,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,13/03/2015,1006605,3333,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,4331.4,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,4375.93,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,2196.75,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,7078.85,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,2741.63,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,35741.01,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,8545.47,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,13/03/2015,1006606,62631.9,Capita Business Service Ltd,10004
Audit,RS13,Consultation costs,Supplies & Services,13/03/2015,1006598,1456.24,Craig Pullen,14036
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,13/03/2015,1006602,1296.5,Greenwich Leisure Limited,13992
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2015,3057701,730.09,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2015,3057704,677.93,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2015,3057706,551.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2015,3057707,637.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2015,3057702,4867.29,P J Washington,11594
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,13/03/2015,1006596,770.71,Saphire Group Ltd,14064
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2015,3057708,500.4,Sundry Supplier,99999
Corporate Training,HR90,Staff training,Employees,16/03/2015,606508,3104,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,16/03/2015,606509,4646.3,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,16/03/2015,606510,1552,3C Associates,13142
R & B Client Team,RS73,Court costs,Supplies & Services,16/03/2015,3057754,980,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,16/03/2015,606588,13265.87,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,16/03/2015,606588,1976.47,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,16/03/2015,606588,2037.59,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,16/03/2015,606589,1708.33,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,16/03/2015,3057755,11524.55,Capita Business Service Ltd,10004
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,16/03/2015,606585,778.77,Crest Lifts Limited,10790
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,16/03/2015,606489,22813.54,Horticultural Services by Sodexo,13299
Facilities Management,PS21,Gas,Premises,16/03/2015,3057692,1610.27,Kent County Council,13344
Local Land Charges,LG21,Professional,Supplies & Services,16/03/2015,606574,9000,Oxfordshire County Council,10368
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,16/03/2015,606575,596,Oxfordshire County Council,10164
Electoral Registration,EL21,Other expenses,Supplies & Services,16/03/2015,606533,1355.87,Print Image Facilities LLP,14161
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/03/2015,3057705,4519.5,Thyssenkrupp Encasa,11858
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3057685,1589.61,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3057685,6225.9,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3057685,2601.02,Biffa,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3057685,4910.4,Biffa,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,17/03/2015,3057685,13306.87,Biffa,12900
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,17/03/2015,606592,1882.25,Capita Business Service Ltd,10004
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,17/03/2015,1006611,2500,Design Council,13989
Development Policy,DP01,Printing External,Supplies & Services,17/03/2015,606597,7200,Hobs Reprographics Plc,10540
Development Policy,DP01,Printing External,Supplies & Services,17/03/2015,606597,9000,Hobs Reprographics Plc,10540
The Beacon Wantage,CC11,Electricity,Premises,17/03/2015,3057771,872.76,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,17/03/2015,3057781,1414.01,Npower Ltd,10159
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,17/03/2015,1006616,4131,S&C Slatter Limited,14143
Marlborough Gardens Play Area,YC37,Main Capital Contract,Non Revenue Accounts,17/03/2015,1006616,4345,S&C Slatter Limited,14143
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,17/03/2015,3057709,2190,Sundry Supplier,99999
Economic Development,CD11,Partnership contributions,Supplies & Services,18/03/2015,606604,1000,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,18/03/2015,606598,755,Bethia Thomas,13932
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,606524,2326.22,Biffa Waste Services Ltd,10046
Legal Services,LG11,Legal services,Supplies & Services,18/03/2015,606609,600,Darbys Solicitors,10742
Investment properties,VA01,Gas,Premises,18/03/2015,3057689,551.85,E ON,12184
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057793,-897.13,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057794,-1435.84,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057795,-916.86,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057798,-873.64,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057800,897.65,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057801,1438.16,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057803,1111.35,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057804,910.2,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057805,983.63,Edf Energy,10352
