Vale of White Horse District Council - spending over �500 quarter 2 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Electoral Registration,EL21,4066,Supplies & Services,17/07/2014,3056075,"2,241.00 ",Oxford City Council,10163
Wantage LC Client,SR31,4409,Supplies & Services,17/07/2014,3056268,"5,071.90 ",Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,17/07/2014,3056268,"4,999.19 ",Soll Vale,10958
Tilsley Park Client,SR51,4409,Supplies & Services,17/07/2014,3056268,"14,362.00 ",Soll Vale,10958
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/07/2014,3056324,"4,873.00 ",Elliott and Jordan Ltd,10517
Food Safety,EP41,1100,Employees,18/07/2014,605361,"1,006.67 ",RACS Collective Ltd,13903
Mobile Home Parks,PS51,2000,Premises,18/07/2014,605267,"3,690.00 ",Butler & Proctor,13174
Temporary Accommodation,HM31,4407,Supplies & Services,18/07/2014,3056055,"1,120.00 ",REDACTED - SENSITIVE INFORMATION,11068
R & B Client Team,RS73,5005,Third Party Payments,18/07/2014,3056115,"24,799.26 ",Capita Business Service Ltd,10004
Pension Deficit Recovery,SB41,1005,Employees,21/07/2014,3056061,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,1301,Employees,21/07/2014,3056061,"13,128.80 ",Oxfordshire County Council Pension Fund,10593
Parks & Open Spaces,PA41,4054,Supplies & Services,21/07/2014,1005758,720.00 ,Ringrose Tree Services Ltd,10623
Development Management,DC11,4400,Supplies & Services,21/07/2014,605303,"6,458.80 ",4D Landscape Design,13800
Community Grants Fund,YC30,C003,Non Revenue Accounts,21/07/2014,3056009,"1,704.00 ",Kingston Bagpuize Cricket Club,13374
Community Grants Fund,YC30,C003,Non Revenue Accounts,21/07/2014,3056058,621.00 ,White Horse Croquet Club,13884
Health and Safety Training,HR92,1400,Employees,22/07/2014,605398,"1,000.00 ",St John Ambulance,10208
Benefit Fraud,RS51,5000,Third Party Payments,22/07/2014,605289,"9,400.00 ",Oxford City Council,10163
The Beacon Wantage,CC11,2000,Premises,23/07/2014,605292,985.04 ,ASSA ABLOY,10475
Investment properties,VA01,2000,Premises,23/07/2014,3056113,-809.68 ,Chubb Fire and Security Ltd,12452
Parks & Open Spaces,PA41,4054,Supplies & Services,23/07/2014,605373,"1,945.80 ",Playground Management Ltd,10757
Westway,VA05,4400,Supplies & Services,23/07/2014,605279,"1,225.00 ",Alder King LLP,13370
Development Policy,DP01,4400,Supplies & Services,23/07/2014,605420,"13,925.00 ",Urban Initiatives Studio,13971
Community Grants Fund,YC30,C003,Non Revenue Accounts,23/07/2014,3056082,750.00 ,Bromsgrove Day Centre for the Elderly,13893
Community Grants Fund,YC30,C003,Non Revenue Accounts,23/07/2014,3056083,"1,779.00 ",Abingdon Camera Club,13892
Public Arts projects,YC15,C015,Non Revenue Accounts,23/07/2014,605278,"1,375.00 ",Milagro Design Consultancy,13015
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,23/07/2014,3056151,"5,780.40 ",Elliott and Jordan Ltd,10517
Parks & Open Spaces,PA41,2604,Premises,24/07/2014,1005840,"19,570.66 ",Horticultural Services by Sodexo,13299
Tilsley Park Client,SR51,2604,Premises,24/07/2014,1005840,"1,521.31 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,2604,Premises,24/07/2014,1005840,671.59 ,Horticultural Services by Sodexo,13299
Highways Agency,PA11,2604,Premises,24/07/2014,1005840,"4,743.46 ",Horticultural Services by Sodexo,13299
Big Move,OM01,4066,Supplies & Services,24/07/2014,605305,"1,184.96 ",Falcon Signs,10082
Homelessness,HM21,4066,Supplies & Services,24/07/2014,3056063,825.80 ,MRS SHEONA BELLIS,14005
Temporary Accommodation,HM31,2000,Premises,25/07/2014,3056127,947.09 ,F Church Ltd,10079
Central Planning,DC31,4000,Supplies & Services,25/07/2014,1005800,977.50 ,JBL Office,13511
Big Move,OM01,4055,Supplies & Services,25/07/2014,605318,"6,175.00 ",Faithful+Gould,13704
Economic Development,CD11,4703,Supplies & Services,25/07/2014,605273,"1,000.00 ",Mr I C Nicholson,13534
Public Arts projects,YC15,C015,Non Revenue Accounts,25/07/2014,1005838,"1,000.00 ",Julie Grose,14003
Renovation Grants - Home Repairs Target,YH06,C015,Non Revenue Accounts,25/07/2014,3056125,708.20 ,Sundry Supplier,99999
Economic Development,CD11,4703,Supplies & Services,27/07/2014,605636,"1,000.00 ",Airjelly,13559
Facilities Management,PS21,2601,Premises,28/07/2014,605302,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Homelessness,HM21,4066,Supplies & Services,28/07/2014,3056399,850.00 ,Sundry Supplier,99999
Development Management,DC11,4427,Supplies & Services,28/07/2014,605304,"3,588.00 ",ORO Solutions Ltd,13997
Economic Development,CD11,4703,Supplies & Services,28/07/2014,605301,755.00 ,Bethia Thomas,13932
Balance Sheet,X900,B4080,Non Revenue Accounts,28/07/2014,605343,"61,582.84 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,28/07/2014,605344,"89,119.09 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,28/07/2014,3056402,"111,307.27 ",South Oxfordshire Dist Council,10265
Facilities Management,PS21,2000,Premises,29/07/2014,1005784,"2,639.95 ",Phoenix Fire Ltd,13294
Investment properties,VA01,2000,Premises,29/07/2014,1005913,724.00 ,Clearwater Technology Ltd,10996
Temporary Accommodation,HM31,4000,Supplies & Services,29/07/2014,605428,503.01 ,Chubb Fire and Security Ltd,12452
R & B Client Team,RS73,4303,Supplies & Services,29/07/2014,605638,984.00 ,Lexisnexis Uk,10818
Accountancy,RS71,4432,Supplies & Services,29/07/2014,605462,"1,000.00 ",Heath Lambert Limited,10336
Vale Business Partnerships,CD13,5000,Third Party Payments,29/07/2014,605331,"4,750.00 ",Abingdon-on-Thames Town Council,10016
Vale Business Partnerships,CD13,5000,Third Party Payments,29/07/2014,3056152,"-12,100.00 ",Abingdon-on-Thames Town Council,10016
Parks & Open Spaces,PA41,5009,Third Party Payments,29/07/2014,1005786,892.68 ,Horticultural Services by Sodexo,13299
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605314,"184,272.50 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605315,"93,293.68 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605315,"5,013.69 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605316,"82,684.60 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605317,"97,922.61 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605317,"1,742.74 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605448,"2,915.47 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,29/07/2014,605448,"165,499.72 ",South Oxfordshire Dist Council,10265
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,29/07/2014,1005783,"6,385.00 ",Phoenix Fire Ltd,13294
Taxi Licensing,LC31,1100,Employees,30/07/2014,3056134,742.94 ,Champion Employment,10055
Development Policy,DP01,1100,Employees,30/07/2014,3056135,"6,034.50 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,30/07/2014,3056136,"4,299.75 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,30/07/2014,3056144,"9,075.00 ",Champion Employment,10055
Development Management,DC11,1100,Employees,30/07/2014,3056145,"3,375.90 ",Champion Employment,10055
Local Land Charges,LG21,1100,Employees,30/07/2014,3056146,653.28 ,Champion Employment,10055
Development Management,DC11,1100,Employees,30/07/2014,3056147,"2,940.95 ",Champion Employment,10055
Central Planning,DC31,1100,Employees,30/07/2014,3056147,"3,145.95 ",Champion Employment,10055
Leisure Centre Operations,SR30,2000,Premises,30/07/2014,605319,973.35 ,Soll Vale,10958
Taxi Licensing,LC31,4400,Supplies & Services,30/07/2014,1005803,604.80 ,Swift Datapro Software Limited,13940
STWs & Pump Stations,PS81,2000,Premises,31/07/2014,605397,540.00 ,OPC DRAIN SERVICES,10724
Public Conveniences,CL31,2400,Premises,31/07/2014,3056174,802.50 ,Thames Water Utilities Ltd,10650
Big Move,OM01,4005,Supplies & Services,31/07/2014,605328,"5,400.00 ",JBL Office,13511
Parks & Open Spaces,PA41,4007,Supplies & Services,31/07/2014,605335,730.00 ,Glasdon Uk Ltd,10710
Westway,VA05,4400,Supplies & Services,31/07/2014,1005799,"1,500.00 ",Alder King LLP,13370
Development Policy,DP01,4400,Supplies & Services,31/07/2014,1005814,"4,000.00 ",Design Council,13989
Corporate Finance Costs,RS72,4401,Supplies & Services,31/07/2014,605359,"19,648.00 ",Ernst & Young LLP,13476
Car Park Operations,CP21,4416,Supplies & Services,31/07/2014,605369,961.11 ,Jade Security Services Ltd,12077
Environmental Protection,EP13,4417,Supplies & Services,31/07/2014,3056154,734.34 ,REDACTED - SENSITIVE INFORMATION,13016
Development Management,DC11,4427,Supplies & Services,31/07/2014,605333,561.60 ,Newsquest Oxfordshire  Wiltshire Ltd Ac 5442,10156
Development Management,DC11,4427,Supplies & Services,31/07/2014,605492,"2,350.00 ",Verticality Limited,13531
Accountancy,RS71,4432,Supplies & Services,31/07/2014,3056106,"5,300.00 ",Zurich Municipal,13510
Accountancy,RS71,4432,Supplies & Services,31/07/2014,3056107,"3,118.54 ",Zurich Municipal,13510
Accountancy,RS71,4432,Supplies & Services,31/07/2014,3056108,"3,904.63 ",Zurich Municipal,13510
Accountancy,RS71,4432,Supplies & Services,31/07/2014,3056109,"98,313.23 ",Zurich Municipal,13510
Accountancy,RS71,4432,Supplies & Services,31/07/2014,3056110,"26,108.47 ",Zurich Municipal,13510
Accountancy,RS71,4432,Supplies & Services,31/07/2014,3056111,"3,894.03 ",Zurich Municipal,13510
Corporate Telephone Service,CN71,4504,Supplies & Services,31/07/2014,605340,"10,258.92 ",Scalable Communications Plc,13404
Corporate Telephone Service,CN71,4504,Supplies & Services,31/07/2014,605341,"5,767.00 ",Scalable Communications Plc,13404
Brown Bin Recycling,CL41,5008,Third Party Payments,31/07/2014,605287,"48,985.68 ",Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,31/07/2014,605287,"81,329.41 ",Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,31/07/2014,605287,"75,084.76 ",Biffa,12900
Recycling,CL71,5008,Third Party Payments,31/07/2014,605287,"137,404.00 ",Biffa,12900
Waste Team,CL81,5008,Third Party Payments,31/07/2014,605287,"16,718.68 ",Biffa,12900
Recycling,CL71,5582,Third Party Payments,31/07/2014,3056164,"116,625.41 ",Biffa,12900
Refuse collection,CL51,5582,Third Party Payments,31/07/2014,3056164,"3,153.00 ",Biffa,12900
Street Cleansing,CL61,5582,Third Party Payments,31/07/2014,3056164,"5,880.28 ",Biffa,12900
Refuse collection,CL51,5583,Third Party Payments,31/07/2014,3056164,"7,724.14 ",Biffa,12900
Brown Bin Recycling,CL41,5583,Third Party Payments,31/07/2014,3056164,"3,351.60 ",Biffa,12900
Recycling,CL71,5583,Third Party Payments,31/07/2014,3056164,578.33 ,Biffa,12900
Food Safety,EP41,1100,Employees,01/08/2014,605372,"1,023.33 ",RACS Collective Ltd,13903
Public Conveniences,CL31,2601,Premises,01/08/2014,605330,"5,940.82 ",Healthmatic Ltd,12922
General Property,PS41,2100,Premises,04/08/2014,3056175,"-1,525.95 ",Southern Electricity,10205
General Property,PS41,2100,Premises,04/08/2014,3056176,"1,106.20 ",Southern Electricity,10205
Car Park Operations,CP21,4007,Supplies & Services,04/08/2014,605406,648.30 ,Bemrosebooth,10042
Council Tax Admin (Capita),RS31,4055,Supplies & Services,04/08/2014,1005868,"3,333.00 ",Capita Business Service Ltd,10004
Car Park Operations,CP21,4400,Supplies & Services,04/08/2014,605336,"2,000.00 ",Gary Kay Smith Ltd,13998
Environmental Protection,EP13,4400,Supplies & Services,04/08/2014,3056177,"-4,293.51 ",Hugh Symons Information Management Ltd,13726
Development Management,DC11,4427,Supplies & Services,04/08/2014,605357,711.36 ,Newsquest Wiltshire Ltd AC 44022,10157
General Property,PS41,4704,Supplies & Services,04/08/2014,1005820,895.00 ,CIPFA Business Limited,10061
Benefits Administration (Capita),RS41,5005,Third Party Payments,04/08/2014,605431,"1,882.25 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,04/08/2014,605457,"1,708.33 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,5005,Third Party Payments,04/08/2014,1005861,"62,631.90 ",Capita Business Service Ltd,10004
Accountancy,RS71,5005,Third Party Payments,04/08/2014,1005861,"4,331.40 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,5005,Third Party Payments,04/08/2014,1005861,"8,545.47 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,5005,Third Party Payments,04/08/2014,1005861,"35,741.01 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,5005,Third Party Payments,04/08/2014,1005861,"7,078.85 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,5005,Third Party Payments,04/08/2014,1005861,"2,196.75 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,5005,Third Party Payments,04/08/2014,1005861,"2,741.63 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,5005,Third Party Payments,04/08/2014,3056361,"4,375.93 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,04/08/2014,3056362,"17,279.93 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5011,Third Party Payments,04/08/2014,3056363,"2,593.39 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,C003,Non Revenue Accounts,04/08/2014,3056133,"5,000.00 ",Chilton Parish Council,10060
Community Grants Fund,YC30,C003,Non Revenue Accounts,04/08/2014,3056184,"2,400.00 ",7th Abingdon (RAF) Scout Group,13738
Local Land Charges,LG21,4400,Supplies & Services,05/08/2014,605350,"1,530.00 ",Ocella Software Systems Limited,13469
Development Policy,DP01,4400,Supplies & Services,05/08/2014,605352,"4,583.50 ",JBA Consulting Limited,13561
General Property,PS41,2000,Premises,06/08/2014,605410,"3,017.00 ",Shaw Fencing,13636
General Property,PS41,2000,Premises,06/08/2014,605570,525.00 ,Robinsons Trees,10187
Homelessness,HM21,4066,Supplies & Services,06/08/2014,3056153,825.80 ,Mr Kenny Hope,13778
Letcombe Brook Project,DP02,4703,Supplies & Services,06/08/2014,605389,"1,765.00 ",Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,4703,Supplies & Services,06/08/2014,605390,"1,765.00 ",Sally Wallington Bacs Only,10788
Local Land Charges,LG21,5000,Third Party Payments,06/08/2014,3056191,"1,054.00 ",Oxfordshire County Council,10368
Environmental Protection,EP13,4417,Supplies & Services,07/08/2014,3056181,"1,220.00 ",REDACTED - SENSITIVE INFORMATION,12062
Ocella/Uniform,CH16,4511,Supplies & Services,07/08/2014,1005937,600.00 ,Ncc Services Limited,10959
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/08/2014,3056325,730.95 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/08/2014,3056327,503.90 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,07/08/2014,3056329,"1,472.74 ",Sovereign Housing Association Ltd,10241
Food Safety,EP41,1100,Employees,08/08/2014,1005860,963.33 ,RACS Collective Ltd,13903
Legal Services,LG11,4051,Supplies & Services,08/08/2014,3056170,765.00 ,HMCTS,13363
Legal Services,LG11,4051,Supplies & Services,08/08/2014,3056171,"1,355.00 ",HMCTS,13363
The Beacon Wantage,CC11,4066,Supplies & Services,08/08/2014,605387,936.76 ,Insight,12493
Brown Bin Recycling,CL41,5011,Third Party Payments,08/08/2014,3056224,"1,494.69 ",Capita Business Service Ltd,10004
Homelessness,HM21,4066,Supplies & Services,11/08/2014,3056173,"1,192.50 ",Oxfordshire Estates,11309
Consultation,CM11,4400,Supplies & Services,11/08/2014,605374,"2,500.00 ",Limehouse Software Limited,13423
Temporary Accommodation,HM31,4407,Supplies & Services,11/08/2014,3056411,"1,120.00 ",REDACTED - SENSITIVE INFORMATION,11068
Economic Development,CD11,4703,Supplies & Services,11/08/2014,605375,735.00 ,Mr Andrew Hayter,13918
Public Arts projects,YC15,C015,Non Revenue Accounts,11/08/2014,605488,"1,322.34 ",Anne Griffiths,14013
Abingdon Outdoor Pool,SR91,2002,Premises,12/08/2014,3056388,"7,621.11 ",Soll Vale,10958
Facilities Management,PS21,2100,Premises,12/08/2014,3056236,"4,668.64 ",Kent County Council,13344
Mobile Home Parks,PS51,2400,Premises,12/08/2014,3056297,576.54 ,Thames Water Utilities Ltd,10650
CCTV,CS11,4000,Supplies & Services,12/08/2014,605386,539.00 ,Comcen Computer Supplies Ltd,10066
Economic Development,CD11,4703,Supplies & Services,12/08/2014,605395,"1,800.00 ",Neil Wild t/a Wild Property Consultancy,13731
Community Grants,CG11,4708,Supplies & Services,12/08/2014,3056187,600.00 ,Sundry Supplier,99999
Consultation,CM11,4400,Supplies & Services,13/08/2014,605392,"2,722.00 ",Plus Four Market Research Ltd,12950
Parks & Open Spaces,PA41,5009,Third Party Payments,13/08/2014,605391,700.00 ,Robinsons Trees,10187
Temporary Accommodation,HM31,2002,Premises,14/08/2014,1005928,"3,807.00 ",F Church Ltd,10079
The Beacon Wantage,CC11,2100,Premises,14/08/2014,3056265,"1,423.52 ",Npower Ltd,10159
Car Park Operations,CP21,2100,Premises,14/08/2014,3056279,"1,637.51 ",Npower Ltd,10159
Housing Strategy/Policy,HP01,4055,Supplies & Services,14/08/2014,605560,"3,997.45 ",2MD Regeneration Ltd,13920
Central Planning,DC31,4400,Supplies & Services,14/08/2014,605429,"3,920.00 ",URS Infrastructure & Environment UK Ltd,13715
Temporary Accommodation,HM31,4407,Supplies & Services,14/08/2014,3056350,"1,120.00 ",REDACTED - SENSITIVE INFORMATION,13157
Temporary Accommodation,HM31,4407,Supplies & Services,14/08/2014,3056408,"4,196.96 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Legal Services,LG11,4421,Supplies & Services,14/08/2014,1005987,"2,000.00 ",Trowers and Hamlins,13835
Food Safety,EP41,1100,Employees,15/08/2014,1005859,"1,026.67 ",RACS Collective Ltd,13903
Electoral Registration,EL21,4066,Supplies & Services,15/08/2014,605421,"6,476.89 ",Print Image Network Ltd,13202
Electoral Registration,EL21,4066,Supplies & Services,15/08/2014,605422,"4,454.32 ",Print Image Network Ltd,13202
Homelessness,HM21,4066,Supplies & Services,15/08/2014,3056210,"1,245.00 ",BEF Gardener,14017
Public Arts projects,YC15,C015,Non Revenue Accounts,15/08/2014,605408,"2,382.00 ",Rachel Barberesi,14012
WHLTC Car Park Extension,YC32,C015,Non Revenue Accounts,15/08/2014,605425,"5,000.00 ",Monson Engineering Ltd,10727
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,15/08/2014,3056524,"1,735.00 ",Oxford Mobility Installations Ltd,13286
Corporate Training,HR90,1400,Employees,18/08/2014,605411,"2,323.15 ",3C Associates,13142
Corporate Training,HR90,1400,Employees,18/08/2014,605412,"1,552.00 ",3C Associates,13142
Corporate Training,HR90,1400,Employees,18/08/2014,605413,873.00 ,3C Associates,13142
General Property,PS41,2000,Premises,18/08/2014,1005878,"2,085.00 ",M R H Services,10362
General Property,PS41,2000,Premises,18/08/2014,1005878,695.00 ,M R H Services,10362
Mobile Home Parks,PS51,2400,Premises,18/08/2014,3056343,"2,432.62 ",Thames Water Utilities Ltd,10650
Car Park Operations,CP21,4007,Supplies & Services,18/08/2014,605423,525.00 ,Bemrosebooth,10042
Car Park Operations,CP21,4007,Supplies & Services,18/08/2014,605424,525.00 ,Bemrosebooth,10042
Parks & Open Spaces,PA41,4007,Supplies & Services,18/08/2014,605442,547.00 ,Medway Galvanising Company Ltd,11984
Community Grants,CG11,4705,Supplies & Services,18/08/2014,3056239,"27,000.00 ",Abingdon-on-Thames Town Council,10016
Car Park Operations,CP21,5006,Third Party Payments,18/08/2014,605533,600.00 ,R and R Frontline Security,10837
Facilities Management,PS21,5006,Third Party Payments,18/08/2014,1005919,529.83 ,R and R Frontline Security,10837
Community Grants Fund,YC30,C003,Non Revenue Accounts,18/08/2014,3056238,"3,800.00 ",Abingdon Rugby Football Club,12811
Car Park Operations,CP21,4007,Supplies & Services,19/08/2014,3056287,-525.00 ,Bemrosebooth,10042
Development Policy,DP01,4400,Supplies & Services,19/08/2014,605529,"12,856.25 ",Hankinson Duckett Associates Ltd,14034
Development Policy,DP01,4400,Supplies & Services,19/08/2014,1005905,"1,250.00 ",Miss Suzanne Ornsby QC,13754
Abingdon Outdoor Pool,SR91,4409,Supplies & Services,19/08/2014,3056266,"15,360.00 ",Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,19/08/2014,3056267,"4,999.19 ",Soll Vale,10958
Wantage LC Client,SR31,4409,Supplies & Services,19/08/2014,3056267,"5,071.90 ",Soll Vale,10958
Tilsley Park Client,SR51,4409,Supplies & Services,19/08/2014,3056267,"14,362.00 ",Soll Vale,10958
Pension Deficit Recovery,SB41,1005,Employees,20/08/2014,3056503,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,1301,Employees,20/08/2014,1005867,"33,004.00 ",South Oxfordshire Dist Council,10265
Unapportioned Overheads,SB21,1301,Employees,20/08/2014,3056503,"13,128.80 ",Oxfordshire County Council Pension Fund,10593
Parks & Open Spaces,PA41,2400,Premises,20/08/2014,3056298,"1,053.02 ",Thames Water Utilities Ltd,10650
Address Management,DS21,4007,Supplies & Services,20/08/2014,605437,926.70 ,Nibra Signs Limited,12340
Feasibility Studies,SR16,4660,Supplies & Services,20/08/2014,605469,"2,627.00 ",Bioscan (UK) Ltd,14015
Economic Development,CD11,4703,Supplies & Services,20/08/2014,1005877,650.00 ,About the Place Limited,13060
R & B Client Team,RS73,5005,Third Party Payments,20/08/2014,3056355,"24,356.21 ",Capita Business Service Ltd,10004
Land Drainage,PS11,5550,Third Party Payments,20/08/2014,605465,"3,042.50 ",Monson Engineering Ltd,10727
District & Parish Elections 2015,EL13,4503,Supplies & Services,21/08/2014,3056306,"1,253.73 ",Royal Mail Group Ltd,13055
Tilsley Park Client,SR51,2000,Premises,22/08/2014,605444,900.00 ,Robinsons Trees,10187
Facilities Management,PS21,2605,Premises,22/08/2014,605591,663.78 ,Biffa Waste Services Ltd,10046
Facilities Management,PS21,2605,Premises,22/08/2014,605592,"1,973.79 ",Biffa Waste Services Ltd,10046
Development Management,DC11,4427,Supplies & Services,22/08/2014,605472,500.17 ,Newsquest Wiltshire Ltd AC 44022,10157
Benefits Administration (Capita),RS41,5005,Third Party Payments,22/08/2014,1005897,"1,882.75 ",Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/08/2014,3056334,651.45 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/08/2014,3056337,559.20 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,22/08/2014,3056339,707.25 ,Mears Home Improvement Ltd,13058
Economic Development,CD11,4703,Supplies & Services,25/08/2014,605507,"1,000.00 ",Mr I C Nicholson,13534
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,25/08/2014,3056446,"11,025.00 ",R and D Contractors,11514
CORP Training,HR88,1400,Employees,27/08/2014,605463,680.00 ,Press Association,13848
Car Park Operations,CP21,2002,Premises,27/08/2014,605501,"1,152.07 ",SSE Lighting Services,11957
Facilities Management,PS21,2601,Premises,27/08/2014,605459,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Economic Development,CD11,4703,Supplies & Services,27/08/2014,605456,735.00 ,Mr Andrew Hayter,13918
R & B Client Team,RS73,5005,Third Party Payments,27/08/2014,3056415,"21,809.78 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,5005,Third Party Payments,27/08/2014,3056416,"-24,799.26 ",Capita Business Service Ltd,10004
Facilities Management,PS21,2000,Premises,28/08/2014,605473,785.50 ,AXIS Elevators Ltd,13897
Car Park Operations,CP21,4400,Supplies & Services,28/08/2014,605455,"2,000.00 ",Gary Kay Smith Ltd,13998
Progress through Partnership,CG21,4400,Supplies & Services,28/08/2014,1005943,"2,613.05 ",SOHA,12854
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,28/08/2014,3056521,"1,495.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,28/08/2014,3056525,781.00 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,28/08/2014,3056526,"5,310.00 ",C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,28/08/2014,3056527,"2,319.25 ",Elliott and Jordan Ltd,10517
WH Tennis & LC,SR61,2604,Premises,29/08/2014,1005899,598.77 ,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,2604,Premises,29/08/2014,1005899,"19,081.41 ",Horticultural Services by Sodexo,13299
Tilsley Park Client,SR51,2604,Premises,29/08/2014,1005899,"1,521.28 ",Horticultural Services by Sodexo,13299
Highways Agency,PA11,2604,Premises,29/08/2014,1005899,"5,120.58 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,2604,Premises,29/08/2014,1005899,670.41 ,Horticultural Services by Sodexo,13299
General Property,PS41,4400,Supplies & Services,29/08/2014,605470,"4,000.00 ",Savills (UK) Limited,12144
Legal Services,LG11,4400,Supplies & Services,29/08/2014,1005991,"11,345.50 ",Darbys Solicitors,10742
Sports Development,SD01,4400,Supplies & Services,29/08/2014,3056367,575.00 ,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,29/08/2014,3056384,607.38 ,Sovereign Housing Association Ltd,10241
Car Park Operations,CP21,2000,Premises,31/08/2014,605515,"1,188.12 ",Wilson and Scott,12835
WH Tennis & LC,SR61,2002,Premises,31/08/2014,605551,"6,191.20 ",Active Nation UK Ltd (Head Office),13594
Development Policy,DP01,4400,Supplies & Services,31/08/2014,605530,"3,018.90 ",Hankinson Duckett Associates Ltd,14034
Car Park Operations,CP21,4416,Supplies & Services,31/08/2014,605522,765.63 ,Jade Security Services Ltd,12077
Environmental Protection,EP13,4417,Supplies & Services,31/08/2014,3056375,753.04 ,REDACTED - SENSITIVE INFORMATION,13016
Economic Development,CD11,4703,Supplies & Services,31/08/2014,1005911,"1,000.00 ",Airjelly,13559
Brown Bin Recycling,CL41,5008,Third Party Payments,31/08/2014,3056403,"48,985.68 ",Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,31/08/2014,3056403,"81,329.41 ",Biffa,12900
Waste Team,CL81,5008,Third Party Payments,31/08/2014,3056403,"16,718.68 ",Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,31/08/2014,3056403,"75,084.76 ",Biffa,12900
Recycling,CL71,5008,Third Party Payments,31/08/2014,3056403,"137,404.00 ",Biffa,12900
Brown Bin Recycling,CL41,5583,Third Party Payments,31/08/2014,3056500,"3,742.05 ",Biffa,12900
