Vale of White Horse District Council - spending over �500 quarter 4 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
IT operations,CH11,Software support and maintenance,Supplies & Services,21/01/2014,1004866,3175.00,The Technology Forge Limited,13314
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,21/01/2014,3054434,6338.44,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,21/01/2014,3054434,8647.13,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,21/01/2014,3054434,1250.00,Biffa,12900
Unapportioned Overheads,SB21,Pension past service costs,Employees,22/01/2014,604230,650.00,Oxfordshire County Council Pension Fund,10593
CORP Training,HR88,Staff training,Employees,22/01/2014,604616,680.00,Press Association,13848
Big Move,OM01,Other expenses,Supplies & Services,22/01/2014,604346,7817.00,Jamie Briggs Removals & Storage Ltd,13826
Homelessness,HM21,Other expenses,Supplies & Services,22/01/2014,3054401,675.00,Sundry Supplier,99999
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,22/01/2014,1004885,52488.06,F J Williams Builders Henley Ltd,13630
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/01/2014,3054467,623.32,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/01/2014,3054472,614.11,Sovereign Housing Association Ltd,10241
Facilities Management,PS21,Maintenance contracts,Supplies & Services,23/01/2014,604246,4676.00,Oxford Refrigeration Limited,10605
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,23/01/2014,3054460,14362.00,Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,23/01/2014,3054460,5071.90,Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,23/01/2014,3054460,4999.19,Soll Vale,10958
Development Management,DC11,Advertising,Supplies & Services,23/01/2014,1004969,1100.00,Verticality Limited,13531
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,24/01/2014,604233,2600.00,Thames Ceilings Ltd,10219
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/01/2014,3054466,685.50,Mears Home Improvement Ltd,13058
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,24/01/2014,3054474,10000.00,Mears Home Improvement Ltd,13058
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,26/01/2014,1004907,744.12,M R H Services,10362
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,26/01/2014,3054712,590.84,M R H Services,10362
Corporate Training,HR90,Staff training,Employees,27/01/2014,604273,6365.00,House Consulting Limited,13503
Mobile Home Parks,PS51,Water rates,Premises,27/01/2014,3054510,1904.16,Thames Water Utilities Ltd,10650
Emergency Planning,DS11,Purchase of equipment,Supplies & Services,27/01/2014,1004915,1080.00,South Oxfordshire Dist Council,10265
Consultation,CM11,Fees and hired services,Supplies & Services,27/01/2014,604352,4792.30,South Oxfordshire Dist Council,10265
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,27/01/2014,3054674,9305.83,Soll Vale,10958
Post Room,PS22,Communications - Postages,Supplies & Services,27/01/2014,3054445,3000.00,Neopost Ltd Credifon Rcb A/C,10756
Housing Register,HM11,Software purchase & licence,Supplies & Services,27/01/2014,604351,20361.86,Abritas Ltd,10840
Economic Development,CD11,Partnership contributions,Supplies & Services,27/01/2014,604247,626.00,Artisan Printers,10031
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,27/01/2014,604286,529.83,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,27/01/2014,604287,528.00,R and R Frontline Security,10837
Health and Safety Training,HR92,Staff training,Employees,28/01/2014,604319,950.00,Cooper Safety Associates LLP,13585
Health and Safety Training,HR92,Staff training,Employees,28/01/2014,604624,1425.00,Cooper Safety Associates LLP,13585
Public Conveniences,CL31,Water rates,Premises,28/01/2014,3054497,530.12,Thames Water Utilities Ltd,10650
Abingdon Outdoor Pool,SR91,Water rates,Premises,28/01/2014,3054511,802.70,Soll Vale,10958
Facilities Management,PS21,Contract Cleaning,Premises,28/01/2014,604253,3435.79,Superclean Services Wothorpe Ltd,11294
Car Park Operations,CP21,Maintenance of equipment,Supplies & Services,28/01/2014,604258,1127.27,Metric Group Ltd,10145
Homelessness,HM21,Other expenses,Supplies & Services,28/01/2014,3054456,1125.00,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,28/01/2014,3054458,624.98,Martin and Co,11404
Civic Hall,CC11,Printing External,Supplies & Services,28/01/2014,1004904,3300.00,Luna Branding Ltd,13853
Corporate Core,SB11,Audit fees,Supplies & Services,28/01/2014,604356,19885.00,Ernst & Young LLP,13476
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/01/2014,3054812,4398.00,2M Property Services,13573
Parks & Open Spaces,PA41,Materials & consumables,Supplies & Services,29/01/2014,1004914,1399.65,Sun Safe Play Systems Ltd,10644
Homelessness,HM21,Other expenses,Supplies & Services,29/01/2014,3054464,875.00,Sundry Supplier,99999
Legal Services,LG11,Legal services,Supplies & Services,29/01/2014,604348,1228.50,Darbys Solicitors,10742
IT operations,CH11,Software purchase & licence,Supplies & Services,29/01/2014,604250,2501.00,Siteimprove Ltd,13072
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,29/01/2014,3054740,6552.00,Hillsdon Construction,10102
Homelessness,HM21,Other expenses,Supplies & Services,30/01/2014,604323,570.00,Ock Hire Abingdon Ltd,10595
General Property,PS41,Fees and hired services,Supplies & Services,30/01/2014,3054619,1675.00,DTZ Debenham Tie Leung Ltd,12836
Environmental Health,EP11,Dog warden services,Supplies & Services,30/01/2014,3054503,1031.51,REDACTED-SENSITIVE INFORMATION,13016
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,30/01/2014,1004972,3677.04,Pitney Bowes Software,12502
Development Policy,DP01,Partnership contributions,Supplies & Services,30/01/2014,604275,2000.00,BBOWT,10041
Economic Development,CD11,Partnership contributions,Supplies & Services,30/01/2014,604290,505.00,chrishodson.designer,13832
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,30/01/2014,604301,505.00,Arien Signs,12805
Community Grants,CG11,Partnership Grants,Supplies & Services,30/01/2014,3054483,27000.00,Abingdon-on-Thames Town Council,10016
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,604354,4236.14,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,34559.24,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,2654.05,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,6852.71,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,2126.58,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,8272.48,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,60631.08,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,30/01/2014,1004971,4193.03,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/01/2014,3054479,3103.00,Sundry Supplier,99999
Legal Services,LG11,Agency staff,Employees,31/01/2014,604294,1982.50,Keystone Law,13669
Civic Hall,CC11,Repairs and maintenance to land and buildings,Premises,31/01/2014,604353,763.50,Crest Lifts Limited,10790
Tilsley Park Client,SR51,Grounds maintenance services,Premises,31/01/2014,604298,760.00,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/01/2014,604298,21915.73,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/01/2014,1004941,904.17,Horticultural Services by Sodexo,13299
Health & Safety,EP42,Purchase of equipment,Supplies & Services,31/01/2014,604338,1079.94,LYRECO,11372
MFDs,CH51,Materials & consumables,Supplies & Services,31/01/2014,1004958,592.00,LYRECO,11372
Homelessness,HM21,Other expenses,Supplies & Services,31/01/2014,3054487,1570.75,Sundry Supplier,99999
General Environment,EP22,Fees and hired services,Supplies & Services,31/01/2014,604321,556.20,Larkmead Veterinary Group Ltd,10129
Development Management,DC11,Fees and hired services,Supplies & Services,31/01/2014,1004931,1836.57,Nortoft Partnerships Ltd,13366
Fit For the Future,CH41,Fees and hired services,Supplies & Services,31/01/2014,1005107,2100.00,Alexander,12875
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054540,1120.00,REDACTED-SENSITIVE INFORMATION,11068
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,632.50,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,505.83,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,-505.83,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,566.67,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,566.67,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,954.17,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,558.33,REDACTED-SENSITIVE INFORMATION,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,31/01/2014,3054684,623.33,REDACTED-SENSITIVE INFORMATION,13392
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,31/01/2014,604310,765.63,Jade Security Services Ltd,12077
Committee Management,CT11,Software purchase & licence,Supplies & Services,31/01/2014,1005135,6525.00,Modern Mindset Limited,12846
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,31/01/2014,3054750,5867.00,Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,31/01/2014,3054750,584.95,Biffa,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,31/01/2014,1004941,2813.27,Horticultural Services by Sodexo,13299
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,31/01/2014,3054750,15723.05,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,31/01/2014,3054750,8949.75,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,31/01/2014,3054750,8647.13,Biffa,12900
Waste Team,CL81,Waste Collection Biffa Variable Other,Third Party Payments,31/01/2014,3054750,1250.00,Biffa,12900
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,31/01/2014,3054507,1000.00,Ridge and Partners LLP,10622
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/01/2014,3054798,3458.00,Oxford Mobility Installations Ltd,13286
Facilities Management,PS21,Repairs & Maintenance of Plant,Premises,03/02/2014,3055052,522.00,Gilgen Door Systems UK Ltd,13167
Investment properties,VA01,Electricity,Premises,03/02/2014,3054699,1259.37,Edf Energy,10352
Public Conveniences,CL31,Contract Cleaning,Premises,03/02/2014,3054562,5940.82,Healthmatic Ltd,12922
Local Land Charges,LG21,Fees and hired services,Supplies & Services,03/02/2014,604442,1030.00,Ocella Software Systems Limited,13469
Development Policy,DP01,Fees and hired services,Supplies & Services,04/02/2014,604313,689.00,JBA Consulting Limited,13561
Electoral Registration,EL21,Software support and maintenance,Supplies & Services,04/02/2014,604308,7120.53,Halarose Ltd,11250
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,04/02/2014,604365,900.00,Steven Lee Gregory,13818
Environmental Health,EP11,Agency staff,Employees,05/02/2014,3054527,1191.98,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/02/2014,3054528,4950.00,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/02/2014,3054529,5367.40,Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,05/02/2014,3054530,544.42,Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,05/02/2014,3054530,544.41,Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,05/02/2014,3054531,2046.86,Champion Employment,10055
Housing Strategy/Policy,HP01,Agency staff,Employees,05/02/2014,3054531,2046.89,Champion Employment,10055
Building Control,BC01,Agency staff,Employees,05/02/2014,3054532,10038.88,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,05/02/2014,3054533,7000.00,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/02/2014,3054535,1440.45,Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,05/02/2014,3054535,2795.96,Champion Employment,10055
Legal Services,LG11,Agency staff,Employees,05/02/2014,3054541,1633.81,Champion Employment,10055
Licensing,LC11,Agency staff,Employees,05/02/2014,3054542,844.71,Champion Employment,10055
Electoral Registration,EL21,Agency staff,Employees,05/02/2014,3054543,2881.89,Champion Employment,10055
Mobile Home Parks,PS51,Repairs & Maintenance of Grounds,Premises,05/02/2014,604488,618.74,Alvin Key Clamps,13875
Development Management,DC11,Fees and hired services,Supplies & Services,05/02/2014,604320,5859.80,Mary Lambe,13144
Development Management,DC11,Fees and hired services,Supplies & Services,05/02/2014,1005026,3500.00,Valuation Office Agency,10798
Legal Services,LG11,Legal services,Supplies & Services,05/02/2014,1005009,1500.00,Landmark Chambers,12312
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,05/02/2014,3054579,11025.77,BT Redcare,10904
Leisure Management Contract,SR15,Consultants Projects,Supplies & Services,05/02/2014,1004999,2227.50,South Oxfordshire Dist Council,10265
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,05/02/2014,3054713,611.00,Oxfordshire County Council,12741
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/02/2014,3054908,4307.00,Stannah Lift Services Ltd,10638
Homelessness,HM21,Other expenses,Supplies & Services,06/02/2014,3054514,600.00,Sundry Supplier,99999
Development Policy,DP01,Fees and hired services,Supplies & Services,06/02/2014,604580,1812.75,Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Fees and hired services,Supplies & Services,06/02/2014,604610,9125.00,Kirkham Landscape Planning Ltd,13717
Consultation,CM11,Fees and hired services,Supplies & Services,06/02/2014,1004951,7600.00,iPerform Systems Limited,13845
Environmental Health,EP11,Dog warden services,Supplies & Services,06/02/2014,3054603,795.00,REDACTED-SENSITIVE INFORMATION,12062
Economic Development,CD11,Partnership contributions,Supplies & Services,06/02/2014,1004988,1200.00,About the Place Limited,13060
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604343,1989.75,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,60631.08,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,8272.48,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,4193.03,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,2126.58,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,6852.71,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,2654.05,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604347,34559.24,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,604349,4236.14,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,3054524,16727.91,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,3054551,14660.81,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,06/02/2014,3054551,910.27,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,06/02/2014,604342,2405.80,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/02/2014,3054735,3247.50,Elliott and Jordan Ltd,10517
Community Grants,CG11,Discrete Grants,Supplies & Services,07/02/2014,3054569,3872.00,"Bike Safe, West Oxfordshire",13862
Community Grants,CG11,Discrete Grants,Supplies & Services,07/02/2014,3054689,8000.00,Abingdon Rugby Football Club,12811
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/02/2014,3054564,1667.20,Mears Home Improvement Ltd,13058
Civic Hall,CC11,Salaries Basic Pay,Employees,10/02/2014,3054618,3083.33,Fiona Burn,13748
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,10/02/2014,3054690,1151.37,M R H Services,10362
Emergency Planning,DS11,Purchase of equipment,Supplies & Services,10/02/2014,604406,1120.00,S.G.Baker Ltd,13491
Legal Services,LG11,Court costs,Supplies & Services,10/02/2014,3054521,1100.00,Sundry Supplier,99999
Legal Services,LG11,Court costs,Supplies & Services,10/02/2014,3054550,1300.00,HMCTS,13363
Homelessness,HM21,Other expenses,Supplies & Services,10/02/2014,3054525,2704.41,Oxfordshire Estates,11309
Development Policy,DP01,Fees and hired services,Supplies & Services,10/02/2014,604609,615.00,Kirkham Landscape Planning Ltd,13717
Flooding,DS12,Grants,Supplies & Services,10/02/2014,604363,2350.00,FLUVIAL INNOVATIONS LTD,13527
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054571,3500.00,Chilton Parish Council,10060
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054572,1000.00,Drayton Village Hall,11465
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054573,1000.00,Faringdon District Chamber of Commerce,13864
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054574,600.00,Faringdon Free Food,13868
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054575,7000.00,Faringdon Town Council,10083
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054576,4000.00,Frontiers New Horizons Ltd,13871
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054577,2000.00,Grove Parish Council,10093
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054594,5500.00,The Pump House Project,13651
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054595,2510.00,Sustainable Wantage,13730
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054596,5000.00,Viscountess Barrington's Memoral Hall Trust,10244
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054597,6000.00,Wantage Joint Economic Forum,11066
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054598,2390.00,Wantage Silver Band,10407
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054600,1000.00,Wilts & Berks Canal Trust,13169
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054604,5628.00,Dean Court Community Association,13575
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054605,8000.00,Faringdon Baptist Church,13865
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054606,3000.00,Faringdon Lawn Tennis Club,13870
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054607,7600.00,Faringdon Town Football Club,13596
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054608,1000.00,Harwell Bowls Club,13873
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054609,1200.00,Music for Autism,13874
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054610,3000.00,Abingdon Vale Cricket Club,13861
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054677,600.00,Pink Pidgeons Trust Ltd,12831
Community Grants,CG11,Discrete Grants,Supplies & Services,10/02/2014,3054688,10000.00,Letcombe Regis Parish Council,12648
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,10/02/2014,1004979,689.79,M R H Services,10362
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,10/02/2014,3054548,2267.00,Appleton Community Shop Ltd,13739
Fireproof Storage Cabinets,YL03,Repairs and maintenance to land and buildings,Premises,11/02/2014,604380,6500.00,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Electricity,Premises,11/02/2014,3054683,4752.83,Kent County Council,13344
CCTV,CS11,Maintenance of equipment,Supplies & Services,11/02/2014,1004973,1457.20,CDS Systems Ltd,12865
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,11/02/2014,3054561,-3810.73,Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,11/02/2014,3054561,8405.29,Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,11/02/2014,3054561,3144.44,Soll Vale,10958
Economic Development,CD11,Tourism,Supplies & Services,11/02/2014,1004974,2887.50,ACK Tourism Ltd,13856
Development Policy,DP01,Partnership contributions,Supplies & Services,11/02/2014,3054692,6130.00,Oxfordshire County Council,10164
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/02/2014,3055025,4870.00,R and D Contractors,11514
Car Park Operations,CP21,Electricity,Premises,12/02/2014,3054641,1787.65,Npower Ltd,10159
Civic Hall,CC11,Electricity,Premises,12/02/2014,3054649,820.12,Npower Ltd,10159
Facilities Management,PS21,Gas,Premises,12/02/2014,3054679,1848.07,Kent County Council,13344
Investment properties,VA01,Gas,Premises,12/02/2014,3054680,782.87,Kent County Council,13344
Investment properties,VA01,Gas,Premises,12/02/2014,3054681,1912.80,Kent County Council,13344
Civic Hall,CC11,Gas,Premises,12/02/2014,3054682,1339.54,Kent County Council,13344
Mobile Home Parks,PS51,Water rates,Premises,12/02/2014,3054715,2138.31,Thames Water Utilities Ltd,10650
Legal Services,LG11,Court costs,Supplies & Services,12/02/2014,3054558,875.00,HMCTS,13363
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,12/02/2014,3054566,1011.00,Abingdon Rowing C,13330
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,12/02/2014,3054591,894.00,Chilton Village Hall Management Com,10667
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/02/2014,3054560,1469.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/02/2014,3054741,9262.00,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/02/2014,3054742,1204.06,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/02/2014,3054811,571.74,Sovereign Housing Association Ltd,10241
Legal Services,LG11,Court costs,Supplies & Services,13/02/2014,3054601,990.00,HMCTS,13363
Consultation,CM11,Consultation costs,Supplies & Services,14/02/2014,3054727,6812.00,Plus Four Market Research Ltd,12950
Legal Services,LG11,Books and Publications,Supplies & Services,14/02/2014,1005010,27314.47,South Oxfordshire Dist Council,10265
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,14/02/2014,3054687,1120.00,REDACTED-SENSITIVE INFORMATION,11068
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,14/02/2014,604384,7050.00,Monson Engineering Ltd,10727
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,14/02/2014,604385,1800.00,Monson Engineering Ltd,10727
Civic Hall,CC11,Other expenses,Supplies & Services,17/02/2014,604448,530.25,Filmbank Distributors Ltd,13821
Legal Services,LG11,Legal services,Supplies & Services,17/02/2014,3054796,650.00,Trowers and Hamlins,13835
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,17/02/2014,1005014,650.00,Ringrose Tree Services Ltd,10623
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,18/02/2014,3054705,43333.33,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,18/02/2014,3054705,12783.62,Oxfordshire County Council Pension Fund,10593
Temporary Accommodation,HM31,Water rates,Premises,18/02/2014,3054676,616.28,Thames Water Utilities Ltd,10650
Civic Hall,CC11,Waste Management,Premises,18/02/2014,1005208,671.63,Phs Group Ltd,10174
Civic Hall,CC11,Waste Management,Premises,18/02/2014,1005209,749.30,Phs Group Ltd,10174
Building Control,BC01,Other expenses,Supplies & Services,18/02/2014,1005024,14571.00,Hugh Symons Information Management Ltd,13726
Building Control,BC01,Other expenses,Supplies & Services,18/02/2014,1005060,4825.00,Hugh Symons Information Management Ltd,13726
General Property,PS41,Fees and hired services,Supplies & Services,18/02/2014,604528,650.00,JL Harrison & Son (A/C) Ltd,13860
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,18/02/2014,1005002,17500.00,Green Deal Together,13877
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,19/02/2014,604476,1868.33,Oxfordshire County Council,10368
Consultation,CM11,Consultation costs,Supplies & Services,19/02/2014,3054728,-6812.00,Plus Four Market Research Ltd,12950
Consultation,CM11,Consultation costs,Supplies & Services,19/02/2014,3054729,3494.50,Plus Four Market Research Ltd,12950
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,19/02/2014,604394,1698.00,Proelec Installations Ltd,12528
Development Management,DC11,Fees and hired services,Supplies & Services,19/02/2014,604443,1050.20,Kirkham Landscape Planning Ltd,13717
Development Management,DC11,Fees For Services,Income,19/02/2014,3054698,1155.00,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/02/2014,3054813,1715.00,Thyssenkrupp Encasa,11858
Food Safety,EP41,Agency staff,Employees,20/02/2014,3054701,743.82,Champion Employment,10055
Big Move,OM01,Storage Fees,Supplies & Services,20/02/2014,604575,564.00,Jamie Briggs Removals & Storage Ltd,13826
Development Management,DC11,Fees and hired services,Supplies & Services,20/02/2014,604489,1925.00,Monson Engineering Ltd,10727
Post Room,PS22,Communications - Postages,Supplies & Services,20/02/2014,3054706,2000.00,Neopost Ltd Credifon Rcb A/C,10756
Economic Development,CD11,Partnership contributions,Supplies & Services,20/02/2014,604396,1000.00,Mr I C Nicholson,13534
Economic Development,CD11,Partnership contributions,Supplies & Services,20/02/2014,604422,975.00,Airjelly,13559
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,20/02/2014,604452,26000.00,Catalyst Housing Limited,13633
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,20/02/2014,604453,25500.00,Catalyst Housing Limited,13633
