Vale of White Horse DC - February 2021,,,,,,,,,
,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CM31,Communications,Fees and hired services,Supplies & Services,25/02/2021,615784,810.00,10705,Carbon Colour,
HM21,Homelessness,Fees and hired services,Supplies & Services,25/02/2021,615826,"11,121.66",14104,Connection Support,
PA42,Grounds Team,Fees and hired services,Supplies & Services,25/02/2021,615875,583.00,15316,Tudor UK Ltd t/a Tudor Environmental,
HM21,Homelessness,Other expenses,Supplies & Services,25/02/2021,615872,"5,100.00",14104,Connection Support,
RS28,Insurance,Other insurance,Supplies & Services,25/02/2021,3075285,"10,913.27",13510,Zurich Municipal,
RS28,Insurance,Other insurance,Supplies & Services,25/02/2021,3075287,"10,445.12",13510,Zurich Municipal,
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,25/02/2021,3075350,581.59,14106,Civica Election Services Limited,
EL21,Electoral Registration,Communications - Postages,Supplies & Services,25/02/2021,3075350,581.60,14106,Civica Election Services Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,25/02/2021,1014257,847.84,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,25/02/2021,1014258,445.48,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,25/02/2021,1014259,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,25/02/2021,1014260,787.08,15311,Northgate Vehicle Hire Ltd,
DC11,Development Management,Fees and hired services,Supplies & Services,25/02/2021,1014261,"3,000.00",14467,Adams Integra,
PS21,Facilities Management,Agency staff,Employees,25/02/2021,1014262,455.00,10170,Paterson Group,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,25/02/2021,1014263,260.00,14997,Local Toilet Hire Limited,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,26/02/2021,615893,454.83,15310,Portakabin Limited,
YC51,Abbey Meadows & Garden Improvements,Main Capital Contract,Non Revenue Accounts,26/02/2021,615853,"5,494.18",14971,Oxford Direct Services Limited,
HR11,Training & Development,Staff training,Employees,26/02/2021,615880,495.00,11935,Chartered Inst. of Environmental Health,
DC11,Development Management,Printing External,Supplies & Services,26/02/2021,1014267,279.00,15044,Digipress.Co Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,26/02/2021,1014268,"2,975.25",15061,Oxfordshire Mind,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,26/02/2021,1014270,"587,325.25",10265,South Oxfordshire Dist Council,
,,,,,,"2,743,855.43",,,
