﻿Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,31/10/2023,4013255,-975.00,12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,31/10/2023,4013255,"3,176.43",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,31/10/2023,4013255,386.41,12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,31/10/2023,4013255,"8,249.74",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,31/10/2023,4013255,"2,524.02",12900,Biffa Municipal Ltd V17052
HM21,Homelessness,Other expenses,Supplies & Services,31/10/2023,4013191,910.00,15731,Silva Homes
HM21,Homelessness,Other expenses,Supplies & Services,31/10/2023,4013218,550.00,15708,MYK FREEHOLD LIMITED
HM21,Homelessness,Fees and hired services,Supplies & Services,31/10/2023,4013036,"-48,970.00",10593,Oxfordshire County Council Pension Fund
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,31/10/2023,4013265,420.00,15504,Tencer Limited
,,,,,,"2,045,033.79",,
