Vale of White Horse District Council - February 2022,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
YA29,Refurbishment of Property Assets,Main Capital Contract,Non Revenue Accounts,23/02/2022,4004619,"9,034.80",15496,TOMLEY PROJECTS LTD,
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,23/02/2022,4004705,"9,072.25",13476,Ernst & Young LLP,
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,23/02/2022,4004706,"9,072.25",13476,Ernst & Young LLP,
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,23/02/2022,4004704,"187,438.00",10265,South Oxfordshire Dist Council,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,23/02/2022,4004703,"701,124.10",10265,South Oxfordshire Dist Council,
PS21,Facilities Management,Agency staff,Employees,23/02/2022,4004708,464.10,10170,Paterson Group,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,23/02/2022,4004715,"1,218.00",14946,WVW Ltd,
PA41,Parks & Open Spaces,Water rates,Premises,23/02/2022,4004561,265.00,14639,Castle Water Ltd,
PA41,Parks & Open Spaces,Water rates,Premises,23/02/2022,4004347,-276.65,14639,Castle Water Ltd,
PS81,STWs & Pump Stations,Electricity,Premises,24/02/2022,4004654,321.44,10159,Npower Ltd,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,24/02/2022,4004601,750.00,15476,Pyramid Press Limited,
YC78,Faringdon LC gym extension,Main Capital Contract,Non Revenue Accounts,24/02/2022,4004728,"6,459.51",15299,AD Heating Solutions Ltd,
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,24/02/2022,4004707,"9,072.25",13476,Ernst & Young LLP,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/02/2022,4004717,"1,099.44",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/02/2022,4004719,"1,372.50",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/02/2022,4004720,"7,625.00",11594,P J Washington,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,24/02/2022,4004721,"16,865.00",15258,Alpha of Oxford Ltd,
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,24/02/2022,4004722,589.82,10638,Stannah Lift Services Ltd,
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,24/02/2022,4004735,"2,708.40",12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,24/02/2022,4004735,"19,507.03",12900,Biffa Municipal Ltd V17052,
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,24/02/2022,4004735,"8,016.47",12900,Biffa Municipal Ltd V17052,
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,24/02/2022,4004735,"3,028.29",12900,Biffa Municipal Ltd V17052,
PS11,Land Drainage,Grants,Supplies & Services,25/02/2022,4004727,"5,000.00",14494,Letcombe Brook Project,
YC77,Capital works feasibility,Main Capital Contract,Non Revenue Accounts,25/02/2022,4004748,"3,750.00",15387,Stanhope Wilkinson Associates,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,25/02/2022,4004729,275.31,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,25/02/2022,4004729,275.30,14261,Hays Specialist recruitment Ltd,
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,25/02/2022,4004730,516.20,14261,Hays Specialist recruitment Ltd,
CH15,Exchequer & Procurement,Agency staff,Employees,25/02/2022,4004730,516.20,14261,Hays Specialist recruitment Ltd,
HM21,Homelessness,Fees and hired services,Supplies & Services,25/02/2022,4004747,"17,253.00",10163,Oxford City Council,
CC11,The Beacon Wantage,Electricity,Premises,25/02/2022,4004691,"2,581.30",10159,Npower Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,25/02/2022,4004718,450.00,99999,M Y K FREEHOLD LTD,
CP21,Car Park Operations,Electricity,Premises,25/02/2022,4004731,"2,055.81",10159,Npower Ltd,
PS51,Mobile Home Parks,Electricity,Premises,25/02/2022,4004733,339.48,10159,Npower Ltd,
CP21,Car Park Operations,Electricity,Premises,25/02/2022,4004655,328.50,10159,Npower Ltd,
CP21,Car Park Operations,Electricity,Premises,25/02/2022,4004660,339.72,10159,Npower Ltd,
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,28/02/2022,4004644,630.00,15254,Eastern Shires Purchasing Organisation,
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,28/02/2022,4004645,803.00,15254,Eastern Shires Purchasing Organisation,
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,28/02/2022,4004724,"1,750.00",15254,Eastern Shires Purchasing Organisation,
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,28/02/2022,4004756,"1,119.99",15310,Portakabin Limited,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,28/02/2022,4004757,567.35,14184,Bevan & Brittan LLP,
CP21,Car Park Operations,Electricity,Premises,28/02/2022,4004666,278.87,10159,Npower Ltd,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,28/02/2022,4004545,279.00,15326,A&E Fire and Security Limited,
AD01,Arts Development,Fees and hired services,Supplies & Services,28/02/2022,4004759,400.00,15128,Sound Resource (Incorp. Moving Music),
AD01,Arts Development,Fees and hired services,Supplies & Services,28/02/2022,4004763,"2,500.00",15510,Thomas Page Dances,
AD01,Arts Development,Fees and hired services,Supplies & Services,28/02/2022,4004771,"1,400.00",15512,Flatpack Creative Ltd,
CM31,Communications,Publicity and promotion costs,Supplies & Services,28/02/2022,4004709,"3,472.00",10004,Capita Business Service Ltd,
CM31,Communications,Publicity and promotion costs,Supplies & Services,28/02/2022,4004710,"1,396.80",10004,Capita Business Service Ltd,
PS41,General Property,Electricity,Premises,28/02/2022,4004681,770.63,10159,Npower Ltd,
DC11,Development Management,Agency staff,Employees,28/02/2022,4004738,"1,517.00",15166,G2 Recruitment Solutions,
DC11,Development Management,Agency staff,Employees,28/02/2022,4004617,"1,517.00",15166,G2 Recruitment Solutions,
DC11,Development Management,Agency staff,Employees,28/02/2022,4004632,"1,517.00",15166,G2 Recruitment Solutions,
DC11,Development Management,Advertising,Supplies & Services,28/02/2022,4004583,373.36,14769,TMP UK LTD,
DC11,Development Management,Advertising,Supplies & Services,28/02/2022,4004734,373.36,14769,TMP UK LTD,
HM11,Housing Register,Other expenses,Supplies & Services,28/02/2022,4004138,"11,478.00",14104,Connection Support,
PS41,General Property,Fees and hired services,Supplies & Services,28/02/2022,4004600,"2,119.55",14184,Bevan & Brittan LLP,
PS41,General Property,Maintenance contracts,Supplies & Services,28/02/2022,4002701,350.00,10079,F Church Ltd,
,,,,,,"2,134,605.39",,,
