Vale of White Horse District Council - spending over �250 for January 2020,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CH11,IT operations,Purchase of office furniture,Supplies & Services,31/01/2020,614223,476,13511,JBL Office
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,31/01/2020,614225,450,14788,BEMS Energy
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,31/01/2020,1013027,51602,10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,31/01/2020,1013027,29616,10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,31/01/2020,1013027,176734,10265,South Oxfordshire Dist Council
PA41,Parks & Open Spaces,Professional,Supplies & Services,31/01/2020,1013028,329,12739,Keep Britain Tidy
CC11,The Beacon Wantage,Contract Cleaning,Premises,31/01/2020,3073198,1836,10755,Wantage Industrial Cleaning
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,31/01/2020,3073206,9072,13476,Ernst & Young LLP
RS72,Corporate Finance Costs,Audit fees,Supplies & Services,31/01/2020,3073207,9072,13476,Ernst & Young LLP
HM21,Homelessness,Other expenses,Supplies & Services,31/01/2020,3073230,549.5,10627,Round and About Publications
HM21,Homelessness,Other expenses,Supplies & Services,31/01/2020,3073240,700,99999,"""REDACTED - sensitive information """
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/01/2020,3073273,4400,14202,Evolution Design & Build Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/01/2020,3073275,4564.99,13501,NKS Contracts (Central) Ltd
HM21,Homelessness,Other expenses,Supplies & Services,31/01/2020,3073276,950,14502,Twenty 7 Seven Ltd
HM21,Homelessness,Other expenses,Supplies & Services,31/01/2020,3073277,390,15103,"""REDACTED - sensitive information """
CC11,The Beacon Wantage,Contract Cleaning,Premises,31/01/2020,3073278,816,10755,Wantage Industrial Cleaning
